Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bangladesh
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d404
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;21;<0,01;6;40,00
2023;367367;15;<0,01;-3;-16,67
2022;357011;18;<0,01;-3;-14,29
2021;340514;21;<0,01;-2;-8,70
2020;331189;23;<0,01;-2;-8,00
2019;316599;25;<0,01;2;8,70
2018;302525;23;<0,01;6;35,29
2017;284374;17;<0,01;0;0,00
2016;264034;17;<0,01;1;6,25
2015;242070;16;<0,01;7;77,78
2014;221444;9;<0,01;-4;-30,77
2013;203250;13;<0,01;8;160,00
2012;185848;5;<0,01;..;..
2011;170909;..;..;..;..
2010;156400;..;..;..;..
2009;144002;..;..;..;..

