Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,115,81,196,4.21,0.13
De 5 a 9 anys,116,104,220,4.73,0.14
De 10 a 14 anys,109,130,239,5.14,0.15
De 15 a 19 anys,176,173,349,7.50,0.22
De 20 a 24 anys,228,212,440,9.45,0.28
De 25 a 29 anys,122,155,277,5.95,0.18
De 30 a 34 anys,114,136,250,5.37,0.16
De 35 a 39 anys,140,125,265,5.69,0.17
De 40 a 44 anys,152,103,255,5.48,0.16
De 45 a 49 anys,148,134,282,6.06,0.18
De 50 a 54 anys,130,157,287,6.17,0.18
De 55 a 59 anys,102,135,237,5.09,0.15
De 60 a 64 anys,140,136,276,5.93,0.18
De 65 a 69 anys,106,141,247,5.31,0.16
De 70 a 74 anys,115,116,231,4.96,0.15
De 75 a 79 anys,110,105,215,4.62,0.14
De 80 a 84 anys,76,94,170,3.65,0.11
85 o més anys,77,141,218,4.68,0.14
Total,2276,2378,4654,100.00,2.98
%,48.90,51.10,100.00,,

