Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;108;33,33;0,07
Tarragona;5716;10;3,09;0,17
Castelldefels;1859;9;2,78;0,48
Gavà;1058;9;2,78;0,85
Sabadell;6356;7;2,16;0,11
Hospitalet de Llobregat, l';6936;7;2,16;0,10
Sant Feliu de Llobregat;825;7;2,16;0,85
Vilassar de Dalt;168;7;2,16;4,17
Rubí;1697;6;1,85;0,35
Badalona;5716;6;1,85;0,10
Cambrils;1005;6;1,85;0,60
Sitges;1183;6;1,85;0,51
Roca del Vallès, la;112;5;1,54;4,46
Sant Cugat del Vallès;2705;5;1,54;0,18
Tortosa;1509;5;1,54;0,33
Canet de Mar;484;5;1,54;1,03
Tiana;164;5;1,54;3,05
Pineda de Mar;766;5;1,54;0,65
Girona;5190;5;1,54;0,10
Santa Coloma de Gramenet;3178;4;1,23;0,13
Roses;1044;4;1,23;0,38
Santa Cristina d'Aro;161;4;1,23;2,48
Palafrugell;1074;4;1,23;0,37
Cervelló;177;4;1,23;2,26
Cervera;244;4;1,23;1,64
Vilallonga del Camp;35;4;1,23;11,43
Calafell;764;4;1,23;0,52
Vilafranca del Penedès;1287;4;1,23;0,31
Resta de municipis;117444;65;20,06;0,00
Catalunya;316599;324;100,00;0,10

