Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;17;21;7,50;<0,01
De 5 a 9 anys;16;14;30;10,71;<0,01
De 10 a 14 anys;16;8;24;8,57;<0,01
De 15 a 19 anys;12;9;21;7,50;<0,01
De 20 a 24 anys;4;5;9;3,21;<0,01
De 25 a 29 anys;10;7;17;6,07;<0,01
De 30 a 34 anys;11;11;22;7,86;<0,01
De 35 a 39 anys;12;12;24;8,57;<0,01
De 40 a 44 anys;13;9;22;7,86;<0,01
De 45 a 49 anys;16;6;22;7,86;<0,01
De 50 a 54 anys;7;8;15;5,36;<0,01
De 55 a 59 anys;7;8;15;5,36;<0,01
De 60 a 64 anys;5;14;19;6,79;<0,01
De 65 a 69 anys;..;..;9;3,21;<0,01
De 70 a 74 anys;..;..;7;2,50;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;140;140;280;100,00;0,07
%;50,00;50,00;100,00;;

