Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rússia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d154&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;154;0,05;8;5,48
2023;282886;146;0,05;-34;-18,89
2022;274843;180;0,07;5;2,86
2021;262363;175;0,07;6;3,55
2020;255611;169;0,07;13;8,33
2019;244596;156;0,06;-3;-1,89
2018;234423;159;0,07;10;6,71
2017;220660;149;0,07;9;6,43
2016;205134;140;0,07;24;20,69
2015;188325;116;0,06;14;13,73
2014;172270;102;0,06;-1;-0,97
2013;158150;103;0,07;18;21,18
2012;144537;85;0,06;0;0,00
2011;132870;85;0,06;-3;-3,41
2010;121591;88;0,07;2;2,33
2009;111649;86;0,08;..;..

