Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;5;4;9;2,21
De 5 a 9 anys;..;..;11;2,70
De 10 a 14 anys;7;6;13;3,19
De 15 a 19 anys;11;13;24;5,90
De 20 a 24 anys;16;9;25;6,14
De 25 a 29 anys;13;13;26;6,39
De 30 a 34 anys;8;10;18;4,42
De 35 a 39 anys;9;15;24;5,90
De 40 a 44 anys;13;11;24;5,90
De 45 a 49 anys;11;13;24;5,90
De 50 a 54 anys;16;10;26;6,39
De 55 a 59 anys;18;14;32;7,86
De 60 a 64 anys;13;21;34;8,35
De 65 a 69 anys;9;15;24;5,90
De 70 a 74 anys;19;7;26;6,39
De 75 a 79 anys;5;8;13;3,19
De 80 a 84 anys;9;9;18;4,42
85 o més anys;16;20;36;8,85
Total;206;201;407;100,00
%;50,61;49,39;100,00;

