Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;25;48;4,02;0,02
De 5 a 9 anys;72;62;134;11,23;0,05
De 10 a 14 anys;48;36;84;7,04;0,03
De 15 a 19 anys;60;60;120;10,06;0,05
De 20 a 24 anys;54;65;119;9,97;0,05
De 25 a 29 anys;37;26;63;5,28;0,02
De 30 a 34 anys;31;31;62;5,20;0,02
De 35 a 39 anys;31;26;57;4,78;0,02
De 40 a 44 anys;31;33;64;5,36;0,02
De 45 a 49 anys;43;26;69;5,78;0,03
De 50 a 54 anys;36;31;67;5,62;0,03
De 55 a 59 anys;48;35;83;6,96;0,03
De 60 a 64 anys;42;21;63;5,28;0,02
De 65 a 69 anys;25;24;49;4,11;0,02
De 70 a 74 anys;14;20;34;2,85;0,01
De 75 a 79 anys;14;13;27;2,26;0,01
De 80 a 84 anys;10;11;21;1,76;<0,01
85 o més anys;15;14;29;2,43;0,01
Total;634;559;1193;100,00;0,45
%;53,14;46,86;100,00;;

