Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;131873;46,37;100,00
Unió Europea (28);100904;35,48;76,52
Europa central i oriental;930;0,33;0,71
Resta d'Europa;30039;10,56;22,78
No hi consta país;..;..;..
 ;;;
Àfrica;3530;1,24;100,00
Àfrica oriental;197;0,07;5,58
Àfrica central;371;0,13;10,51
Àfrica del Nord;1425;0,50;40,37
Àfrica del Sud;290;0,10;8,22
Àfrica occidental;1247;0,44;35,33
No hi consta país;..;..;..
 ;;;
Amèrica;139542;49,07;100,00
Amèrica del Nord;19953;7,02;14,30
Amèrica Central;22766;8,01;16,31
Carib;6136;2,16;4,40
Amèrica del Sud;90687;31,89;64,99
No hi consta país;..;..;..
 ;;;
Àsia;6601;2,32;100,00
Àsia central;8;<0,01;0,12
Àsia oriental;1734;0,61;26,27
Àsia del Sud;630;0,22;9,54
Àsia del Sud-est;1705;0,60;25,83
Orient Mitjà;2458;0,86;37,24
No hi consta país;66;0,02;1,00
 ;;;
Oceania;2828;0,99;100,00
Austràlia i Nova Zelanda;2826;0,99;99,93
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

