Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;134;0,65;10;8,06
2023;19338;124;0,64;-1;-0,80
2022;18699;125;0,67;-2;-1,57
2021;17798;127;0,71;-5;-3,79
2020;17219;132;0,77;-9;-6,38
2019;16425;141;0,86;-2;-1,40
2018;15602;143;0,92;-5;-3,38
2017;14577;148;1,02;6;4,23
2016;13386;142;1,06;30;26,79
2015;12159;112;0,92;20;21,74
2014;11030;92;0,83;10;12,20
2013;10015;82;0,82;16;24,24
2012;9044;66;0,73;9;15,79
2011;8396;57;0,68;10;21,28
2010;7539;47;0,62;7;17,50
2009;7013;40;0,57;..;..

