Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;791;55,05;86,07
Singapur;271;18,86;52,42
Tailàndia;180;12,53;45,23
Indonèsia;88;6,12;48,35
Vietnam;55;3,83;51,40
Malàisia;37;2,57;40,22
Cambodja;12;0,84;48,00
Resta de països;3;0,21;..
Total subcontinent;1437;100,00;..

