Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c4&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;109;100;209;4,68
De 5 a 9 anys;144;123;267;5,98
De 10 a 14 anys;141;139;280;6,28
De 15 a 19 anys;104;114;218;4,89
De 20 a 24 anys;118;125;243;5,45
De 25 a 29 anys;116;149;265;5,94
De 30 a 34 anys;127;124;251;5,63
De 35 a 39 anys;166;140;306;6,86
De 40 a 44 anys;158;138;296;6,63
De 45 a 49 anys;171;158;329;7,37
De 50 a 54 anys;183;146;329;7,37
De 55 a 59 anys;113;107;220;4,93
De 60 a 64 anys;119;102;221;4,95
De 65 a 69 anys;99;121;220;4,93
De 70 a 74 anys;82;109;191;4,28
De 75 a 79 anys;76;79;155;3,47
De 80 a 84 anys;73;92;165;3,70
85 o més anys;135;162;297;6,66
Total;2234;2228;4462;100,00
%;50,07;49,93;100,00;

