Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;21;36;4,44;0,02
De 5 a 9 anys;33;25;58;7,15;0,03
De 10 a 14 anys;34;27;61;7,52;0,03
De 15 a 19 anys;42;32;74;9,12;0,03
De 20 a 24 anys;29;25;54;6,66;0,02
De 25 a 29 anys;21;21;42;5,18;0,02
De 30 a 34 anys;16;13;29;3,58;0,01
De 35 a 39 anys;17;23;40;4,93;0,02
De 40 a 44 anys;30;23;53;6,54;0,02
De 45 a 49 anys;32;25;57;7,03;0,03
De 50 a 54 anys;42;42;84;10,36;0,04
De 55 a 59 anys;35;30;65;8,01;0,03
De 60 a 64 anys;17;24;41;5,06;0,02
De 65 a 69 anys;14;24;38;4,69;0,02
De 70 a 74 anys;13;14;27;3,33;0,01
De 75 a 79 anys;12;8;20;2,47;<0,01
De 80 a 84 anys;13;7;20;2,47;<0,01
85 o més anys;7;5;12;1,48;<0,01
Total;422;389;811;100,00;0,37
%;52,03;47,97;100,00;;

