Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1793;1734;3527;4,86;0,91
De 5 a 9 anys;2741;2575;5316;7,33;1,38
De 10 a 14 anys;3026;2794;5820;8,03;1,51
De 15 a 19 anys;3005;2798;5803;8,00;1,50
De 20 a 24 anys;2459;2186;4645;6,41;1,20
De 25 a 29 anys;2312;2337;4649;6,41;1,20
De 30 a 34 anys;2610;2626;5236;7,22;1,35
De 35 a 39 anys;2413;2643;5056;6,97;1,31
De 40 a 44 anys;3061;2874;5935;8,19;1,54
De 45 a 49 anys;3780;3168;6948;9,58;1,80
De 50 a 54 anys;3234;2640;5874;8,10;1,52
De 55 a 59 anys;2385;1975;4360;6,01;1,13
De 60 a 64 anys;1572;1382;2954;4,07;0,76
De 65 a 69 anys;928;921;1849;2,55;0,48
De 70 a 74 anys;671;702;1373;1,89;0,36
De 75 a 79 anys;580;586;1166;1,61;0,30
De 80 a 84 anys;337;445;782;1,08;0,20
85 o més anys;491;724;1215;1,68;0,31
Total;37398;35110;72508;100,00;18,76
%;51,58;48,42;100,00;;

