Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d38
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;964;63,09;100,00
Unió Europea (27);682;44,63;70,75
Europa central i oriental;..;..;..
Resta d'Europa;281;18,39;29,15
No hi consta país;..;..;..
 ;;;
Àfrica;16;1,05;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,26;25,00
Àfrica del Nord;5;0,33;31,25
Àfrica del Sud;..;..;..
Àfrica occidental;7;0,46;43,75
No hi consta país;..;..;..
 ;;;
Amèrica;523;34,23;100,00
Amèrica del Nord;98;6,41;18,74
Amèrica Central;35;2,29;6,69
Carib;21;1,37;4,02
Amèrica del Sud;369;24,15;70,55
No hi consta país;..;..;..
 ;;;
Àsia;17;1,11;100,00
Àsia central;..;..;..
Àsia oriental;5;0,33;29,41
Àsia del Sud;..;..;..
Àsia del Sud-est;6;0,39;35,29
Orient Mitjà;5;0,33;29,41
No hi consta país;..;..;..
 ;;;
Oceania;8;0,52;100,00
Austràlia i Nova Zelanda;8;0,52;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

