Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Camerún
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d208&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;10,96;<0,01
De 5 a 9 anys;6;7;13;17,81;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;8,22;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;8;10,96;<0,01
De 45 a 49 anys;..;..;9;12,33;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;8,22;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;5,48;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;37;36;73;100,00;0,02
%;50,68;49,32;100,00;;

