Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es
Categoria;Población residente en el extranjero;% vert.
Metropolità;270124;69,89
Comarques Gironines;34269;8,87
Camp de Tarragona;20478;5,30
Terres de l'Ebre;6443;1,67
Ponent;14754;3,82
Comarques Centrals;16294;4,22
Alt Pirineu i Aran;8548;2,21
Penedès;15576;4,03
Total;386486;100,00

