Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,24,59,14.39,0.03
De 5 a 9 anys,32,23,55,13.41,0.03
De 10 a 14 anys,17,5,22,5.37,0.01
De 15 a 19 anys,4,4,8,1.95,<0.01
De 20 a 24 anys,..,..,4,0.98,<0.01
De 25 a 29 anys,16,27,43,10.49,0.02
De 30 a 34 anys,36,18,54,13.17,0.03
De 35 a 39 anys,33,32,65,15.85,0.03
De 40 a 44 anys,22,18,40,9.76,0.02
De 45 a 49 anys,17,14,31,7.56,0.02
De 50 a 54 anys,..,..,10,2.44,<0.01
De 55 a 59 anys,..,..,12,2.93,<0.01
De 60 a 64 anys,..,..,5,1.22,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,235,175,410,100.00,0.20
%,57.32,42.68,100.00,,

