Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;20;46;9,11;0,03
De 5 a 9 anys;24;22;46;9,11;0,03
De 10 a 14 anys;18;14;32;6,34;0,02
De 15 a 19 anys;10;11;21;4,16;0,01
De 20 a 24 anys;10;14;24;4,75;0,01
De 25 a 29 anys;15;11;26;5,15;0,02
De 30 a 34 anys;24;24;48;9,50;0,03
De 35 a 39 anys;28;22;50;9,90;0,03
De 40 a 44 anys;32;22;54;10,69;0,03
De 45 a 49 anys;23;11;34;6,73;0,02
De 50 a 54 anys;19;14;33;6,53;0,02
De 55 a 59 anys;15;14;29;5,74;0,02
De 60 a 64 anys;10;10;20;3,96;0,01
De 65 a 69 anys;7;7;14;2,77;<0,01
De 70 a 74 anys;..;..;11;2,18;<0,01
De 75 a 79 anys;..;..;5;0,99;<0,01
De 80 a 84 anys;..;..;6;1,19;<0,01
85 o més anys;..;..;6;1,19;<0,01
Total;275;230;505;100,00;0,30
%;54,46;45,54;100,00;;

