Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;12;2,23;-2;-14,29
2023;535;14;2,62;0;0,00
2022;536;14;2,61;0;0,00
2021;550;14;2,55;0;0,00
2020;555;14;2,52;8;133,33
2019;553;6;1,08;0;0,00
2018;542;6;1,11;1;20,00
2017;538;5;0,93;0;0,00
2016;527;5;0,95;..;..
2015;524;..;..;..;..
2014;516;..;..;..;..
2013;498;..;..;..;..
2012;468;..;..;..;..
2011;455;..;..;..;..
2010;417;..;..;..;..
2009;395;..;..;..;..

