Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Egipte
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d213&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;7,77;<0,01
De 5 a 9 anys;..;..;11;10,68;<0,01
De 10 a 14 anys;6;4;10;9,71;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;7,77;<0,01
De 25 a 29 anys;..;..;5;4,85;<0,01
De 30 a 34 anys;..;..;4;3,88;<0,01
De 35 a 39 anys;..;..;9;8,74;<0,01
De 40 a 44 anys;4;5;9;8,74;<0,01
De 45 a 49 anys;..;..;8;7,77;<0,01
De 50 a 54 anys;..;..;8;7,77;<0,01
De 55 a 59 anys;..;..;4;3,88;<0,01
De 60 a 64 anys;..;..;5;4,85;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;48;55;103;100,00;0,04
%;46,60;53,40;100,00;;

