Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2010
Categoria;Población residente en el extranjero;% vert.
Barcelona;82547;52,78
Sabadell;3321;2,12
Terrassa;2909;1,86
Badalona;2852;1,82
Seu d'Urgell, la;2851;1,82
Lleida;2843;1,82
Tarragona;2675;1,71
Hospitalet de Llobregat, l';2460;1,57
Girona;2233;1,43
Mataró;1512;0,97
Reus;1444;0,92
Manresa;1405;0,90
Vilanova i la Geltrú;1036;0,66
Sant Cugat del Vallès;1020;0,65
Figueres;937;0,60
Tortosa;855;0,55
Santa Coloma de Gramenet;826;0,53
Granollers;758;0,48
Castelldefels;704;0,45
Igualada;663;0,42
Blanes;650;0,42
Cornellà de Llobregat;590;0,38
Sitges;580;0,37
Rubí;560;0,36
Sant Boi de Llobregat;502;0,32
Cambrils;490;0,31
Cerdanyola del Vallès;478;0,31
Prat de Llobregat, el;475;0,30
Esplugues de Llobregat;463;0,30
Gavà;457;0,29
Vic;436;0,28
Roses;427;0,27
Vilafranca del Penedès;417;0,27
Premià de Mar;413;0,26
Balaguer;411;0,26
Calella;389;0,25
Sant Feliu de Guíxols;382;0,24
Lloret de Mar;375;0,24
Vendrell, el;372;0,24
Palamós;364;0,23
Palafrugell;352;0,23
Pineda de Mar;334;0,21
Olot;333;0,21
Calafell;324;0,21
Amposta;310;0,20
Viladecans;310;0,20
Mollet del Vallès;306;0,20
Masnou, el;306;0,20
Torredembarra;305;0,20
Salou;304;0,19
Valls;296;0,19
Sant Adrià de Besòs;290;0,19
Martorell;286;0,18
Tremp;286;0,18
Sant Just Desvern;282;0,18
Canet de Mar;282;0,18
Malgrat de Mar;276;0,18
Molins de Rei;273;0,17
Escala, l';268;0,17
Sant Feliu de Llobregat;265;0,17
Arenys de Mar;261;0,17
Puigcerdà;247;0,16
Sallent;244;0,16
Vilassar de Mar;233;0,15
Berga;205;0,13
Castelló d'Empúries;197;0,13
Manlleu;196;0,13
Tàrrega;193;0,12
Vila-seca;193;0,12
Cunit;192;0,12
Olesa de Montserrat;188;0,12
Sant Pere de Ribes;185;0,12
Calonge i Sant Antoni;184;0,12
Esparreguera;184;0,12
Mont-roig del Camp;180;0,12
Montcada i Reixac;174;0,11
Sant Joan Despí;174;0,11
Cardona;172;0,11
Ripoll;170;0,11
Ripollet;169;0,11
Torroella de Montgrí;166;0,11
Barberà del Vallès;164;0,10
Jonquera, la;160;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;160;0,10
Ametlla de Mar, l';159;0,10
Ràpita, la;154;0,10
Castellar del Vallès;153;0,10
Súria;147;0,09
Caldes de Montbui;145;0,09
Artesa de Segre;143;0,09
Banyoles;141;0,09
Llançà;140;0,09
Sant Vicenç de Castellet;138;0,09
Flix;138;0,09
Mollerussa;137;0,09
Cassà de la Selva;136;0,09
Alella;133;0,09
Sant Celoni;130;0,08
Garriga, la;129;0,08
Santa Perpètua de Mogoda;129;0,08
Agramunt;127;0,08
Montgat;127;0,08
Sant Vicenç dels Horts;123;0,08
Montblanc;121;0,08
Ribera d'Urgellet;118;0,08
Salt;117;0,07
Port de la Selva, el;116;0,07
Organyà;116;0,07
Sant Andreu de la Barca;115;0,07
Solsona;115;0,07
Cardedeu;113;0,07
Tossa de Mar;110;0,07
Alcanar;109;0,07
Premià de Dalt;105;0,07
Torelló;102;0,07
Sant Quirze del Vallès;100;0,06
Castellbell i el Vilar;98;0,06
Sant Pol de Mar;98;0,06
Montferrer i Castellbò;98;0,06
Tordera;97;0,06
Roda de Berà;97;0,06
Valls de Valira, les;97;0,06
Pobla de Segur, la;97;0,06
Santa Coloma de Farners;95;0,06
Llagostera;94;0,06
Cubelles;94;0,06
Argentona;93;0,06
Sant Sadurní d'Anoia;92;0,06
Àger;91;0,06
Isona i Conca Dellà;91;0,06
Almacelles;89;0,06
Bisbal d'Empordà, la;87;0,06
Matadepera;86;0,05
Begur;86;0,05
Vielha e Mijaran;85;0,05
Borges Blanques, les;84;0,05
Bellvís;84;0,05
Puig-reig;83;0,05
Cervelló;83;0,05
Móra d'Ebre;83;0,05
Cervera;80;0,05
Balsareny;79;0,05
Sant Fruitós de Bages;79;0,05
Vallirana;78;0,05
Bellpuig;77;0,05
Arenys de Munt;77;0,05
Portbou;76;0,05
Alcover;75;0,05
Pallejà;75;0,05
Sant Andreu de Llavaneres;75;0,05
Arbúcies;75;0,05
Gandesa;74;0,05
Parets del Vallès;74;0,05
Altafulla;74;0,05
Coll de Nargó;74;0,05
Santa Cristina d'Aro;73;0,05
Almenar;73;0,05
Bellver de Cerdanya;73;0,05
Navarcles;72;0,05
Palau-solità i Plegamans;72;0,05
Espluga de Francolí, l';72;0,05
Juneda;72;0,05
Vandellòs i l'Hospitalet de l'Infant;71;0,05
Gironella;69;0,04
Estany, l';69;0,04
Teià;69;0,04
Falset;69;0,04
Pont de Suert, el;69;0,04
Riudoms;68;0,04
Tiana;68;0,04
Capellades;68;0,04
Oliana;68;0,04
Montornès del Vallès;67;0,04
Alàs i Cerc;66;0,04
Monistrol de Montserrat;65;0,04
Sant Feliu de Codines;64;0,04
Abrera;64;0,04
Gelida;64;0,04
Sort;64;0,04
Santa Margarida de Montbui;62;0,04
Vilassar de Dalt;61;0,04
Sant Joan de les Abadesses;61;0,04
Ampolla, l';59;0,04
Corbera de Llobregat;59;0,04
Menàrguens;58;0,04
Camarasa;58;0,04
Alfarràs;58;0,04
Navàs;57;0,04
Ponts;57;0,04
Piera;57;0,04
Santa Margarida i els Monjos;57;0,04
Tona;56;0,04
Cadaqués;56;0,04
Ulldecona;56;0,04
Sant Gregori;55;0,04
Cabrils;55;0,04
Llagosta, la;54;0,03
Ametlla del Vallès, l';54;0,03
Vilanova del Camí;54;0,03
Cubells;53;0,03
Franqueses del Vallès, les;53;0,03
Sentmenat;52;0,03
Santa Coloma de Cervelló;52;0,03
Granja d'Escarp, la;52;0,03
Lliçà d'Amunt;51;0,03
Darnius;51;0,03
Ribes de Freser;51;0,03
Torre de Cabdella, la;51;0,03
Valls d'Aguilar, les;51;0,03
Artés;50;0,03
Deltebre;50;0,03
Os de Balaguer;50;0,03
Caldes d'Estrac;50;0,03
Caldes de Malavella;50;0,03
Vilajuïga;49;0,03
Canovelles;49;0,03
Sénia, la;49;0,03
Palafolls;49;0,03
Alcarràs;49;0,03
Garriguella;48;0,03
Castellterçol;48;0,03
Camprodon;48;0,03
Roca del Vallès, la;47;0,03
Montmeló;47;0,03
Calaf;47;0,03
Martorelles;46;0,03
Llinars del Vallès;46;0,03
Linyola;46;0,03
Roquetes;45;0,03
Torregrossa;45;0,03
Callús;44;0,03
Selva del Camp, la;44;0,03
Avellanes i Santa Linya, les;44;0,03
Anglès;44;0,03
Sant Hipòlit de Voltregà;44;0,03
Sarral;43;0,03
Bellcaire d'Urgell;43;0,03
Papiol, el;43;0,03
Cabrera de Mar;43;0,03
Sant Vicenç de Montalt;43;0,03
Arboç, l';43;0,03
Centelles;42;0,03
Arbeca;42;0,03
Ivars d'Urgell;42;0,03
Torrelles de Llobregat;42;0,03
Baix Pallars;42;0,03
Guingueta d'Àneu, la;42;0,03
Agullana;41;0,03
Perelló, el;41;0,03
Sant Joan de Vilatorrada;40;0,03
Sant Boi de Lluçanès;40;0,03
Sant Miquel de Fluvià;40;0,03
Vilanova de Meià;40;0,03
Sant Esteve Sesrovires;40;0,03
Vidreres;40;0,03
Creixell;40;0,03
Les;40;0,03
Bigues i Riells del Fai;40;0,03
Castellbisbal;39;0,02
Roda de Ter;39;0,02
Vallfogona de Balaguer;38;0,02
Begues;38;0,02
Alpicat;38;0,02
Sant Quintí de Mediona;38;0,02
Llavorsí;38;0,02
Santa Maria de Palautordera;37;0,02
Sant Fost de Campsentelles;37;0,02
Térmens;37;0,02
Castelló de Farfanya;37;0,02
Torres de Segre;37;0,02
Carme;37;0,02
Abella de la Conca;37;0,02
Alt Àneu;37;0,02
Benissanet;36;0,02
Taradell;35;0,02
Alòs de Balaguer;35;0,02
Maçanet de la Selva;35;0,02
Guissona;34;0,02
Castellserà;33;0,02
Sant Antoni de Vilamajor;33;0,02
Moià;33;0,02
Campdevànol;33;0,02
Biosca;33;0,02
Pla de Santa Maria, el;32;0,02
Peralada;32;0,02
Blancafort;32;0,02
Llardecans;32;0,02
Salàs de Pallars;32;0,02
Farrera;32;0,02
Avinyó;31;0,02
Viladecavalls;31;0,02
Solivella;31;0,02
Santa Coloma de Queralt;31;0,02
Godall;31;0,02
Argençola;31;0,02
Montgai;30;0,02
Sant Cebrià de Vallalta;30;0,02
Móra la Nova;30;0,02
Llívia;30;0,02
Montellà i Martinet;30;0,02
Bossòst;30;0,02
Sant Pere de Riudebitlles;30;0,02
Bell-lloc d'Urgell;29;0,02
Amer;29;0,02
Alins;29;0,02
Pont de Vilomara i Rocafort, el;28;0,02
Alforja;28;0,02
Cervià de les Garrigues;28;0,02
Riba-roja d'Ebre;28;0,02
Constantí;28;0,02
Masquefa;28;0,02
Sant Pere Pescador;27;0,02
Sant Hilari Sacalm;27;0,02
Sils;27;0,02
Santpedor;27;0,02
Celrà;27;0,02
Vansa i Fórnols, la;27;0,02
Vila-rodona;26;0,02
Bagà;26;0,02
Pobla de Lillet, la;26;0,02
Aiguafreda;26;0,02
Sant Pere de Vilamajor;26;0,02
Vilaverd;26;0,02
Collbató;26;0,02
Porqueres;26;0,02
Porrera;26;0,02
Gavet de la Conca;26;0,02
Subirats;26;0,02
Canyelles;26;0,02
Peramola;26;0,02
Horta de Sant Joan;25;0,02
Anglesola;25;0,02
Maçanet de Cabrenys;25;0,02
Besalú;25;0,02
Cercs;25;0,02
Sant Quirze de Besora;25;0,02
Capmany;25;0,02
Xerta;25;0,02
Cornellà del Terri;25;0,02
Seròs;25;0,02
Rosselló;25;0,02
Cànoves i Samalús;25;0,02
Vall de Boí, la;25;0,02
Pont de Bar, el;25;0,02
Fígols i Alinyà;25;0,02
Rialp;25;0,02
Vall de Cardós;25;0,02
Sant Joan les Fonts;24;0,02
Castelldans;24;0,02
Santa Bàrbara;24;0,02
Albesa;24;0,02
Golmés;24;0,02
Vilanova de la Barca;24;0,02
Hostalric;24;0,02
Alp;24;0,02
Sant Martí de Tous;24;0,02
Esterri d'Àneu;24;0,02
Soriguera;24;0,02
Batea;23;0,01
Lliçà de Vall;23;0,01
Santa Eulàlia de Ronçana;23;0,01
Sant Julià de Vilatorta;23;0,01
Aldover;23;0,01
Tivissa;23;0,01
Alguaire;23;0,01
Morell, el;23;0,01
Bruc, el;23;0,01
Vilagrassa;22;0,01
Vacarisses;22;0,01
Vilafant;22;0,01
Maials;22;0,01
Almatret;22;0,01
Breda;22;0,01
Òdena;22;0,01
Masies de Voltregà, les;22;0,01
Llorenç del Penedès;22;0,01
Aguilar de Segarra;21;0,01
Fonollosa;21;0,01
Esquirol, l';21;0,01
Algerri;21;0,01
Ascó;21;0,01
Prullans;21;0,01
Llacuna, la;21;0,01
Granada, la;21;0,01
Olèrdola;21;0,01
Sant Feliu de Pallerols;20;0,01
Planes d'Hostoles, les;20;0,01
Mont-ras;20;0,01
Foradada;20;0,01
Sentiu de Sió, la;20;0,01
Alcoletge;20;0,01
Riells i Viabrea;20;0,01
Osor;20;0,01
Hostalets de Pierola, els;20;0,01
Bòrdes, Es;20;0,01
Torà;20;0,01
Sant Martí Sarroca;20;0,01
Font-rubí;20;0,01
Arsèguel;20;0,01
Cabó;20;0,01
Tornabous;19;0,01
Espolla;19;0,01
Sant Llorenç Savall;19;0,01
Gurb;19;0,01
Vilanova de Sau;19;0,01
Granadella, la;19;0,01
Santa Susanna;19;0,01
Pobla de Montornès, la;19;0,01
Talarn;19;0,01
Lles de Cerdanya;19;0,01
Pobla de Claramunt, la;19;0,01
Castellolí;19;0,01
Sant Llorenç d'Hortons;19;0,01
Corbera d'Ebre;18;0,01
Riba, la;18;0,01
Torroella de Fluvià;18;0,01
Aldea, l';18;0,01
Camarles;18;0,01
Bescanó;18;0,01
Naut Aran;18;0,01
Mediona;18;0,01
Cabra del Camp;17;0,01
Aiguamúrcia;17;0,01
Ventalló;17;0,01
Castellgalí;17;0,01
Sant Esteve de Palautordera;17;0,01
Sant Bartomeu del Grau;17;0,01
Llers;17;0,01
Avinyonet de Puigventós;17;0,01
Montbrió del Camp;17;0,01
Vimbodí i Poblet;17;0,01
Portella, la;17;0,01
Cellera de Ter, la;17;0,01
Vilamòs;17;0,01
Montmell, el;17;0,01
Arnes;16;0,01
Guardiola de Berguedà;16;0,01
Saldes;16;0,01
Sant Vicenç de Torelló;16;0,01
Pals;16;0,01
Sant Jaume d'Enveja;16;0,01
Baronia de Rialb, la;16;0,01
Vilanova de Bellpuig;16;0,01
Sant Climent de Llobregat;16;0,01
Bellmunt del Priorat;16;0,01
Sant Guim de Freixenet;16;0,01
Bonastre;16;0,01
Rodonyà;16;0,01
Tírvia;16;0,01
Sant Martí de Riucorb;15;<0,01
Pont d'Armentera, el;15;<0,01
Sant Climent Sescebes;15;<0,01
Balenyà;15;<0,01
Garrigàs;15;<0,01
Colera;15;<0,01
Preixens;15;<0,01
Penelles;15;<0,01
Ginestar;15;<0,01
Fogars de la Selva;15;<0,01
Secuita, la;15;<0,01
Torre de Claramunt, la;15;<0,01
Santa Oliva;15;<0,01
Castellví de la Marca;15;<0,01
Bassella;15;<0,01
Lladó;14;<0,01
Cantallops;14;<0,01
Badia del Vallès;14;<0,01
Seva;14;<0,01
Calldetenes;14;<0,01
Calders;14;<0,01
Pau;14;<0,01
Vilablareix;14;<0,01
Corçà;14;<0,01
Freginals;14;<0,01
Torrelameu;14;<0,01
Ivars de Noguera;14;<0,01
Miralcamp;14;<0,01
Figuera, la;14;<0,01
Palma d'Ebre, la;14;<0,01
Plans de Sió, els;14;<0,01
Soses;14;<0,01
Vilobí d'Onyar;14;<0,01
Aitona;14;<0,01
Vallbona d'Anoia;14;<0,01
Albinyana;14;<0,01
Sant Feliu Sasserra;14;<0,01
Bot;13;<0,01
Verdú;13;<0,01
Castellfollit de la Roca;13;<0,01
Vilanova del Vallès;13;<0,01
Sant Mori;13;<0,01
Riudecols;13;<0,01
Duesaigües;13;<0,01
Albi, l';13;<0,01
Sarrià de Ter;13;<0,01
Bordils;13;<0,01
Palau d'Anglesola, el;13;<0,01
Vilallonga del Camp;13;<0,01
Senterada;13;<0,01
Olivella;13;<0,01
Belianes;12;<0,01
Tortellà;12;<0,01
Casserres;12;<0,01
Vallgorguina;12;<0,01
Sant Martí de Centelles;12;<0,01
Veciana;12;<0,01
Saus, Camallera i Llampaies;12;<0,01
Biure;12;<0,01
Quart;12;<0,01
Cervià de Ter;12;<0,01
Verges;12;<0,01
Vilademuls;12;<0,01
Ulldemolins;12;<0,01
Molar, el;12;<0,01
Masroig, el;12;<0,01
Torre de l'Espanyol, la;12;<0,01
Miravet;12;<0,01
Garcia;12;<0,01
Torrefeta i Florejacs;12;<0,01
Alamús, els;12;<0,01
Puigverd de Lleida;12;<0,01
Benavent de Segrià;12;<0,01
Artesa de Lleida;12;<0,01
Catllar, el;12;<0,01
Sant Esteve de la Sarga;12;<0,01
Bolvir;12;<0,01
Bausen;12;<0,01
Bisbal del Penedès, la;12;<0,01
Sant Jaume dels Domenys;12;<0,01
Vilobí del Penedès;12;<0,01
Olesa de Bonesvalls;12;<0,01
Guimerà;11;<0,01
Cabanelles;11;<0,01
Bàscara;11;<0,01
Santa Pau;11;<0,01
Vallromanes;11;<0,01
Montesquiu;11;<0,01
Palau-saverdera;11;<0,01
Riudecanyes;11;<0,01
Vilosell, el;11;<0,01
Flaçà;11;<0,01
Rupià;11;<0,01
Gualta;11;<0,01
Sant Julià de Ramis;11;<0,01
Sant Iscle de Vallalta;11;<0,01
Vilanova de Segrià;11;<0,01
Torrefarrera;11;<0,01
Llosses, les;11;<0,01
Perafort;11;<0,01
Pallaresos, els;11;<0,01
Castell de Mur;11;<0,01
Sant Cugat Sesgarrigues;11;<0,01
Torrelavit;11;<0,01
Conca de Dalt;11;<0,01
Vall d'en Bas, la;10;<0,01
Castellar de n'Hug;10;<0,01
Sant Mateu de Bages;10;<0,01
Viladrau;10;<0,01
Sant Pere de Torelló;10;<0,01
Calonge de Segarra;10;<0,01
Cabanes;10;<0,01
Armentera, l';10;<0,01
Castellvell del Camp;10;<0,01
Puiggròs;10;<0,01
Paüls;10;<0,01
Benifallet;10;<0,01
Bellcaire d'Empordà;10;<0,01
Castellví de Rosanes;10;<0,01
Palma de Cervelló, la;10;<0,01
Poboleda;10;<0,01
Riera de Gaià, la;10;<0,01
Fontanals de Cerdanya;10;<0,01
Jorba;10;<0,01
Sant Martí d'Albars;10;<0,01
Avinyonet del Penedès;10;<0,01
Vilaller;10;<0,01
Lladorre;10;<0,01
Fatarella, la;9;<0,01
Vilabella;9;<0,01
Querol;9;<0,01
Espunyola, l';9;<0,01
Gaià;9;<0,01
Sant Llorenç de la Muga;9;<0,01
Prades;9;<0,01
Botarell;9;<0,01
Borges del Camp, les;9;<0,01
Pontils;9;<0,01
Rocafort de Queralt;9;<0,01
Pobla de Cérvoles, la;9;<0,01
Palau-sator;9;<0,01
Rasquera;9;<0,01
Pinós;9;<0,01
Olius;9;<0,01
Sant Pau de Segúries;9;<0,01
Torrebesses;9;<0,01
Massalcoreig;9;<0,01
Prats de Lluçanès;9;<0,01
Banyeres del Penedès;9;<0,01
Castellet i la Gornal;9;<0,01
Cabanyes, les;9;<0,01
Cava;9;<0,01
Estamariu;9;<0,01
Ciutadilla;8;<0,01
Vallmoll;8;<0,01
Puigpelat;8;<0,01
Vilamalla;8;<0,01
Sant Jaume de Llierca;8;<0,01
Riudaura;8;<0,01
Montagut i Oix;8;<0,01
Marganell;8;<0,01
Polinyà;8;<0,01
Gallifa;8;<0,01
Santa Maria d'Oló;8;<0,01
Selva de Mar, la;8;<0,01
Borrassà;8;<0,01
Maspujols;8;<0,01
Vila-sana;8;<0,01
Castellnou de Seana;8;<0,01
Dosrius;8;<0,01
Lloar, el;8;<0,01
Pradell de la Teixeta;8;<0,01
Vilella Baixa, la;8;<0,01
Morera de Montsant, la;8;<0,01
Sant Ramon;8;<0,01
Oluges, les;8;<0,01
Montoliu de Lleida;8;<0,01
Sant Llorenç de Morunys;8;<0,01
Odèn;8;<0,01
Ogassa;8;<0,01
Sudanell;8;<0,01
Massanes;8;<0,01
Ger;8;<0,01
Guils de Cerdanya;8;<0,01
Masllorenç;8;<0,01
Alpens;8;<0,01
Pla del Penedès, el;8;<0,01
Josa i Tuixén;8;<0,01
Albanyà;7;<0,01
Vilamaniscle;7;<0,01
