Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d504&res=b08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;190;57,75;0,11
Sant Cugat del Vallès;3287;16;4,86;0,49
Mataró;4424;8;2,43;0,18
Sabadell;7697;7;2,13;0,09
Terrassa;8026;7;2,13;0,09
Badalona;7746;7;2,13;0,09
Manresa;4269;7;2,13;0,16
Hospitalet de Llobregat, l';8994;5;1,52;0,06
Castelldefels;2373;5;1,52;0,21
Sant Feliu de Llobregat;1010;5;1,52;0,50
Cardedeu;383;4;1,22;1,04
Granollers;3600;4;1,22;0,11
Palau-solità i Plegamans;188;4;1,22;2,13
Resta de municipis;72161;60;18,24;0,00
Província: Barcelona;297844;329;100,00;0,11

