Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;435;384;819;4,59;0,31
De 5 a 9 anys;697;620;1317;7,38;0,50
De 10 a 14 anys;687;595;1282;7,18;0,49
De 15 a 19 anys;586;501;1087;6,09;0,41
De 20 a 24 anys;520;503;1023;5,73;0,39
De 25 a 29 anys;526;546;1072;6,00;0,41
De 30 a 34 anys;722;800;1522;8,53;0,58
De 35 a 39 anys;875;888;1763;9,88;0,67
De 40 a 44 anys;959;1065;2024;11,34;0,77
De 45 a 49 anys;766;798;1564;8,76;0,59
De 50 a 54 anys;666;641;1307;7,32;0,50
De 55 a 59 anys;397;466;863;4,83;0,33
De 60 a 64 anys;280;285;565;3,16;0,21
De 65 a 69 anys;246;224;470;2,63;0,18
De 70 a 74 anys;168;182;350;1,96;0,13
De 75 a 79 anys;139;144;283;1,59;0,11
De 80 a 84 anys;112;117;229;1,28;0,09
85 o més anys;149;164;313;1,75;0,12
Total;8930;8923;17853;100,00;6,76
%;50,02;49,98;100,00;;

