Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d154&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,8.20,<0.01
De 5 a 9 anys,7,7,14,7.65,<0.01
De 10 a 14 anys,7,7,14,7.65,<0.01
De 15 a 19 anys,5,9,14,7.65,<0.01
De 20 a 24 anys,..,..,6,3.28,<0.01
De 25 a 29 anys,5,4,9,4.92,<0.01
De 30 a 34 anys,..,..,15,8.20,<0.01
De 35 a 39 anys,7,4,11,6.01,<0.01
De 40 a 44 anys,13,5,18,9.84,<0.01
De 45 a 49 anys,19,8,27,14.75,<0.01
De 50 a 54 anys,10,4,14,7.65,<0.01
De 55 a 59 anys,..,..,7,3.83,<0.01
De 60 a 64 anys,..,..,8,4.37,<0.01
De 65 a 69 anys,..,..,4,2.19,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.19,<0.01
Total,107,76,183,100.00,0.06
%,58.47,41.53,100.00,,

