Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Argentina;28062;32,24;10,63
Brasil;11787;13,54;4,46
Venezuela;11444;13,15;4,33
Ecuador;9067;10,42;3,43
Chile;8887;10,21;3,37
Colombia;5583;6,41;2,11
Perú;4765;5,47;1,80
Uruguay;3614;4,15;1,37
Bolívia;2647;3,04;1,00
Paraguay;1193;1,37;0,45
Resta de països;3;<0,01;<0,01
Total subcontinent;87052;100,00;..

