Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Turquía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d436&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;20;60;4,98;0,02
De 5 a 9 anys;28;50;78;6,48;0,02
De 10 a 14 anys;53;53;106;8,80;0,03
De 15 a 19 anys;49;44;93;7,72;0,03
De 20 a 24 anys;25;26;51;4,24;0,01
De 25 a 29 anys;18;13;31;2,57;<0,01
De 30 a 34 anys;26;25;51;4,24;0,01
De 35 a 39 anys;34;42;76;6,31;0,02
De 40 a 44 anys;43;58;101;8,39;0,03
De 45 a 49 anys;54;44;98;8,14;0,03
De 50 a 54 anys;40;68;108;8,97;0,03
De 55 a 59 anys;48;30;78;6,48;0,02
De 60 a 64 anys;49;32;81;6,73;0,02
De 65 a 69 anys;34;37;71;5,90;0,02
De 70 a 74 anys;23;21;44;3,65;0,01
De 75 a 79 anys;22;17;39;3,24;0,01
De 80 a 84 anys;20;7;27;2,24;<0,01
85 o més anys;6;5;11;0,91;<0,01
Total;612;592;1204;100,00;0,35
%;50,83;49,17;100,00;;

