Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d125&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,26625,75.47,9.86
Comarques Gironines,34269,3192,9.05,9.31
Camp de Tarragona,20478,1347,3.82,6.58
Terres de l'Ebre,6443,502,1.42,7.79
Ponent,14754,1013,2.87,6.87
Comarques Centrals,16294,1258,3.57,7.72
Alt Pirineu i Aran,8548,124,0.35,1.45
Penedès,15576,1216,3.45,7.81
Total,386486,35277,100.00,9.13

