Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;66;30,56;0,05
Sant Cugat del Vallès;2361;10;4,63;0,42
Garriga, la;318;6;2,78;1,89
Sabadell;5637;6;2,78;0,11
Reus;2858;6;2,78;0,21
Molar, el;15;6;2,78;40,00
Hospitalet de Llobregat, l';6030;4;1,85;0,07
Cornellà de Llobregat;1473;4;1,85;0,27
Sant Joan Despí;438;4;1,85;0,91
Tarragona;5083;4;1,85;0,08
Manresa;2680;4;1,85;0,15
Girona;4519;4;1,85;0,09
Vilanova i la Geltrú;1990;4;1,85;0,20
Resta de municipis;114104;88;40,74;0,00
Catalunya;284374;216;100,00;0,08

