Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,204,177,381,3.67,0.11
De 5 a 9 anys,400,396,796,7.68,0.23
De 10 a 14 anys,542,527,1069,10.31,0.31
De 15 a 19 anys,621,602,1223,11.80,0.36
De 20 a 24 anys,565,594,1159,11.18,0.34
De 25 a 29 anys,384,434,818,7.89,0.24
De 30 a 34 anys,167,194,361,3.48,0.11
De 35 a 39 anys,213,308,521,5.03,0.15
De 40 a 44 anys,373,507,880,8.49,0.26
De 45 a 49 anys,436,443,879,8.48,0.26
De 50 a 54 anys,341,302,643,6.20,0.19
De 55 a 59 anys,295,257,552,5.32,0.16
De 60 a 64 anys,214,196,410,3.95,0.12
De 65 a 69 anys,134,138,272,2.62,0.08
De 70 a 74 anys,79,91,170,1.64,0.05
De 75 a 79 anys,52,35,87,0.84,0.03
De 80 a 84 anys,28,32,60,0.58,0.02
85 o més anys,29,58,87,0.84,0.03
Total,5077,5291,10368,100.00,3.04
%,48.97,51.03,100.00,,

