Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d411&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;5;16;11,27;<0,01
De 5 a 9 anys;6;5;11;7,75;<0,01
De 10 a 14 anys;9;5;14;9,86;<0,01
De 15 a 19 anys;..;..;5;3,52;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,82;<0,01
De 30 a 34 anys;8;4;12;8,45;<0,01
De 35 a 39 anys;12;8;20;14,08;<0,01
De 40 a 44 anys;14;7;21;14,79;<0,01
De 45 a 49 anys;9;6;15;10,56;<0,01
De 50 a 54 anys;..;..;7;4,93;<0,01
De 55 a 59 anys;..;..;6;4,23;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,82;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;96;46;142;100,00;0,04
%;67,61;32,39;100,00;;

