Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;21;0,20;1;5,00
2023;9635;20;0,21;1;5,26
2022;9254;19;0,21;-1;-5,00
2021;8688;20;0,23;0;0,00
2020;8316;20;0,24;0;0,00
2019;7771;20;0,26;0;0,00
2018;7215;20;0,28;2;11,11
2017;6534;18;0,28;1;5,88
2016;5868;17;0,29;3;21,43
2015;5087;14;0,28;1;7,69
2014;4462;13;0,29;2;18,18
2013;3901;11;0,28;3;37,50
2012;3508;8;0,23;0;0,00
2011;3116;8;0,26;0;0,00
2010;2810;8;0,28;1;14,29
2009;2574;7;0,27;..;..

