Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d23&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;19;12;31;1,50
De 5 a 9 anys;20;27;47;2,27
De 10 a 14 anys;31;27;58;2,80
De 15 a 19 anys;47;54;101;4,87
De 20 a 24 anys;70;58;128;6,17
De 25 a 29 anys;53;54;107;5,16
De 30 a 34 anys;51;50;101;4,87
De 35 a 39 anys;66;62;128;6,17
De 40 a 44 anys;55;67;122;5,89
De 45 a 49 anys;63;67;130;6,27
De 50 a 54 anys;83;77;160;7,72
De 55 a 59 anys;90;81;171;8,25
De 60 a 64 anys;59;64;123;5,93
De 65 a 69 anys;58;82;140;6,75
De 70 a 74 anys;48;67;115;5,55
De 75 a 79 anys;62;49;111;5,35
De 80 a 84 anys;50;65;115;5,55
85 o més anys;87;98;185;8,92
Total;1012;1061;2073;100,00
%;48,82;51,18;100,00;

