Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;16;32;11,72;0,02
De 5 a 9 anys;10;8;18;6,59;0,01
De 10 a 14 anys;9;4;13;4,76;<0,01
De 15 a 19 anys;..;..;4;1,47;<0,01
De 20 a 24 anys;..;..;6;2,20;<0,01
De 25 a 29 anys;10;12;22;8,06;0,01
De 30 a 34 anys;40;14;54;19,78;0,03
De 35 a 39 anys;30;15;45;16,48;0,03
De 40 a 44 anys;13;9;22;8,06;0,01
De 45 a 49 anys;..;..;16;5,86;<0,01
De 50 a 54 anys;..;..;5;1,83;<0,01
De 55 a 59 anys;4;7;11;4,03;<0,01
De 60 a 64 anys;..;..;7;2,56;<0,01
De 65 a 69 anys;..;..;4;1,47;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;166;107;273;100,00;0,16
%;60,81;39,19;100,00;;

