Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d16
Categoria;Población residente en el extranjero;% vert.
Montblanc;256;30,22
Sarral;120;14,17
Espluga de Francolí, l';111;13,11
Santa Coloma de Queralt;87;10,27
Blancafort;72;8,50
Solivella;48;5,67
Vilaverd;35;4,13
Rocafort de Queralt;19;2,24
Vimbodí i Poblet;19;2,24
Savallà del Comtat;16;1,89
Barberà de la Conca;14;1,65
Pira;12;1,42
Vallfogona de Riucorb;7;0,83
Piles, les;7;0,83
Pontils;6;0,71
Vilanova de Prades;5;0,59
Resta de municipis;13;1,53
Conca de Barberà;847;100,00

