Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d315&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;65;2,30;5,34
Alt Empordà;6240;57;2,01;0,91
Alt Penedès;2505;57;2,01;2,28
Alt Urgell;4677;4;0,14;0,09
Alta Ribagorça;138;..;..;..
Anoia;3128;32;1,13;1,02
Aran;504;6;0,21;1,19
Bages;5497;27;0,95;0,49
Baix Camp;5485;32;1,13;0,58
Baix Ebre;2513;12;0,42;0,48
Baix Empordà;5204;54;1,91;1,04
Baix Llobregat;16383;78;2,75;0,48
Baix Penedès;2685;29;1,02;1,08
Barcelonès;164119;1520;53,67;0,93
Berguedà;1066;5;0,18;0,47
Cerdanya;962;6;0,21;0,62
Conca de Barberà;778;13;0,46;1,67
Garraf;4317;187;6,60;4,33
Garrigues;495;11;0,39;2,22
Garrotxa;1605;15;0,53;0,93
Gironès;7771;81;2,86;1,04
Lluçanès;0;0;0,00;?
Maresme;11581;66;2,33;0,57
Moianès;334;..;..;..
Montsià;1537;6;0,21;0,39
Noguera;2413;7;0,25;0,29
Osona;5150;18;0,64;0,35
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;8;0,28;0,80
Pla de l'Estany;585;..;..;..
Priorat;407;4;0,14;0,98
Ribera d'Ebre;707;15;0,53;2,12
Ripollès;753;5;0,18;0,66
Segarra;581;13;0,46;2,24
Segrià;6840;72;2,54;1,05
Selva;4498;44;1,55;0,98
Solsonès;569;0;0,00;0,00
Tarragonès;8538;120;4,24;1,41
Terra Alta;283;7;0,25;2,47
Urgell;1245;4;0,14;0,32
Vallès Occidental;21656;113;3,99;0,52
Vallès Oriental;8885;33;1,17;0,37
Total;316599;2832;100,00;0,89

