Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hongria
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d112&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;107;0,04;8;8,08
2023;256633;99;0,04;-11;-10,00
2022;249449;110;0,04;9;8,91
2021;238306;101;0,04;17;20,24
2020;232453;84;0,04;5;6,33
2019;222734;79;0,04;-4;-4,82
2018;213842;83;0,04;2;2,47
2017;201654;81;0,04;-5;-5,81
2016;187951;86;0,05;9;11,69
2015;173050;77;0,04;14;22,22
2014;158671;63;0,04;7;12,50
2013;146049;56;0,04;3;5,66
2012;133654;53;0,04;-6;-10,17
2011;122992;59;0,05;9;18,00
2010;112502;50;0,04;8;19,05
2009;103269;42;0,04;..;..

