Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d120&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;27;49;13,17;0,03
De 5 a 9 anys;19;18;37;9,95;0,02
De 10 a 14 anys;17;11;28;7,53;0,02
De 15 a 19 anys;13;9;22;5,91;0,01
De 20 a 24 anys;6;7;13;3,49;<0,01
De 25 a 29 anys;10;13;23;6,18;0,01
De 30 a 34 anys;32;27;59;15,86;0,03
De 35 a 39 anys;19;17;36;9,68;0,02
De 40 a 44 anys;20;14;34;9,14;0,02
De 45 a 49 anys;10;12;22;5,91;0,01
De 50 a 54 anys;10;5;15;4,03;<0,01
De 55 a 59 anys;10;4;14;3,76;<0,01
De 60 a 64 anys;..;..;4;1,08;<0,01
De 65 a 69 anys;..;..;5;1,34;<0,01
De 70 a 74 anys;..;..;4;1,08;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;198;174;372;100,00;0,22
%;53,23;46,77;100,00;;

