Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,41081,37.46,33.70
"Seu d'Urgell, la",3214,3064,2.79,95.33
Terrassa,4533,2401,2.19,52.97
Sabadell,4832,2320,2.12,48.01
Lleida,4197,2277,2.08,54.25
Tarragona,4263,2268,2.07,53.20
Badalona,4063,2155,1.96,53.04
"Hospitalet de Llobregat, l'",4551,1977,1.80,43.44
Girona,3722,1939,1.77,52.10
Reus,2286,1390,1.27,60.80
Mataró,2626,1325,1.21,50.46
Manresa,2136,1238,1.13,57.96
Santa Coloma de Gramenet,1685,1037,0.95,61.54
Figueres,1440,1004,0.92,69.72
Vilanova i la Geltrú,1675,923,0.84,55.10
Sant Cugat del Vallès,1820,899,0.82,49.40
Granollers,1516,805,0.73,53.10
Vic,1109,751,0.68,67.72
Tortosa,1133,749,0.68,66.11
Blanes,1084,705,0.64,65.04
Roses,808,654,0.60,80.94
Castelldefels,1265,636,0.58,50.28
Sant Boi de Llobregat,926,591,0.54,63.82
Igualada,1074,580,0.53,54.00
Cambrils,774,568,0.52,73.39
Cornellà de Llobregat,1087,566,0.52,52.07
"Vendrell, el",732,518,0.47,70.77
Manlleu,585,496,0.45,84.79
Palafrugell,682,490,0.45,71.85
Rubí,1118,489,0.45,43.74
Lloret de Mar,682,456,0.42,66.86
Sitges,951,455,0.41,47.84
Sant Feliu de Guíxols,674,452,0.41,67.06
"Prat de Llobregat, el",749,441,0.40,58.88
Salt,544,436,0.40,80.15
Viladecans,633,429,0.39,67.77
Esplugues de Llobregat,833,428,0.39,51.38
Olot,688,425,0.39,61.77
Cerdanyola del Vallès,797,420,0.38,52.70
Calafell,542,413,0.38,76.20
Palamós,567,401,0.37,70.72
Gavà,692,395,0.36,57.08
Vilafranca del Penedès,842,387,0.35,45.96
Mollet del Vallès,727,385,0.35,52.96
Salou,542,360,0.33,66.42
Premià de Mar,591,347,0.32,58.71
"Escala, l'",416,339,0.31,81.49
Pineda de Mar,509,336,0.31,66.01
Torredembarra,456,328,0.30,71.93
Puigcerdà,445,322,0.29,72.36
Martorell,615,318,0.29,51.71
Castelló d'Empúries,311,279,0.25,89.71
Sant Feliu de Llobregat,523,277,0.25,52.96
Calella,629,277,0.25,44.04
Amposta,437,267,0.24,61.10
Olesa de Montserrat,413,266,0.24,64.41
Malgrat de Mar,399,260,0.24,65.16
Calonge i Sant Antoni,324,258,0.24,79.63
Mont-roig del Camp,294,256,0.23,87.07
Sant Just Desvern,421,251,0.23,59.62
Valls,486,250,0.23,51.44
Balaguer,569,231,0.21,40.60
Cunit,267,231,0.21,86.52
"Masnou, el",461,226,0.21,49.02
Berga,342,222,0.20,64.91
Tàrrega,333,220,0.20,66.07
Arenys de Mar,380,215,0.20,56.58
Torroella de Montgrí,302,214,0.20,70.86
Solsona,263,213,0.19,80.99
Sant Adrià de Besòs,407,212,0.19,52.09
Sant Pere de Ribes,371,211,0.19,56.87
"Castell d'Aro, Platja d'Aro i s'Agaró",262,207,0.19,79.01
"Ametlla de Mar, l'",253,202,0.18,79.84
Sallent,296,201,0.18,67.91
Molins de Rei,415,201,0.18,48.43
Esparreguera,337,199,0.18,59.05
Montcada i Reixac,325,198,0.18,60.92
Vila-seca,281,195,0.18,69.40
Canet de Mar,386,185,0.17,47.93
"Jonquera, la",217,181,0.17,83.41
Barberà del Vallès,281,180,0.16,64.06
Sant Joan Despí,329,180,0.16,54.71
Sant Celoni,291,178,0.16,61.17
Ripollet,323,176,0.16,54.49
"Ràpita, la",210,176,0.16,83.81
Vilassar de Mar,344,174,0.16,50.58
Torelló,226,169,0.15,74.78
Sant Vicenç dels Horts,251,164,0.15,65.34
Llançà,205,156,0.14,76.10
Sant Andreu de la Barca,282,148,0.13,52.48
Ripoll,276,148,0.13,53.62
"Bisbal d'Empordà, la",217,141,0.13,64.98
Mollerussa,259,141,0.13,54.44
Llagostera,210,139,0.13,66.19
Banyoles,241,138,0.13,57.26
Montornès del Vallès,188,137,0.12,72.87
Santa Margarida de Montbui,165,136,0.12,82.42
Canovelles,204,130,0.12,63.73
Roda de Berà,146,128,0.12,87.67
Ribera d'Urgellet,147,127,0.12,86.39
"Garriga, la",259,125,0.11,48.26
Tordera,175,122,0.11,69.71
"Valls de Valira, les",127,122,0.11,96.06
Montferrer i Castellbò,132,122,0.11,92.42
Vielha e Mijaran,152,121,0.11,79.61
Vilanova del Camí,152,120,0.11,78.95
Organyà,133,120,0.11,90.23
Tossa de Mar,162,119,0.11,73.46
Tremp,387,119,0.11,30.75
Súria,159,116,0.11,72.96
Alella,225,116,0.11,51.56
Sant Vicenç de Castellet,196,115,0.10,58.67
Caldes de Montbui,300,113,0.10,37.67
Agramunt,196,112,0.10,57.14
Castellar del Vallès,231,112,0.10,48.48
Vandellòs i l'Hospitalet de l'Infant,157,112,0.10,71.34
Montgat,198,112,0.10,56.57
Sant Quirze del Vallès,203,111,0.10,54.68
Cubelles,163,110,0.10,67.48
Santa Coloma de Farners,200,109,0.10,54.50
Alcanar,143,108,0.10,75.52
Santa Perpètua de Mogoda,231,107,0.10,46.32
Cardona,186,106,0.10,56.99
Cardedeu,207,100,0.09,48.31
Roda de Ter,115,95,0.09,82.61
Santa Cristina d'Aro,117,95,0.09,81.20
Begur,127,94,0.09,74.02
Abrera,159,93,0.08,58.49
Parets del Vallès,141,92,0.08,65.25
Corbera de Llobregat,139,91,0.08,65.47
Matadepera,157,89,0.08,56.69
"Franqueses del Vallès, les",142,89,0.08,62.68
Vallirana,131,85,0.08,64.89
Premià de Dalt,182,85,0.08,46.70
Altafulla,121,85,0.08,70.25
Sant Sadurní d'Anoia,176,85,0.08,48.30
Sant Pol de Mar,161,84,0.08,52.17
"Llagosta, la",126,82,0.07,65.08
"Ampolla, l'",88,81,0.07,92.05
"Pobla de Segur, la",143,81,0.07,56.64
Puig-reig,116,80,0.07,68.97
Cassà de la Selva,245,80,0.07,32.65
Artesa de Segre,186,79,0.07,42.47
Argentona,153,79,0.07,51.63
"Arboç, l'",89,78,0.07,87.64
Sant Andreu de Llavaneres,167,76,0.07,45.51
Cervera,147,74,0.07,50.34
Santa Margarida i els Monjos,131,74,0.07,56.49
Tiana,143,72,0.07,50.35
Móra d'Ebre,125,72,0.07,57.60
Navàs,104,70,0.06,67.31
Pallejà,130,70,0.06,53.85
Bellver de Cerdanya,90,69,0.06,76.67
Palau-solità i Plegamans,117,68,0.06,58.12
Portbou,106,68,0.06,64.15
Montblanc,193,68,0.06,35.23
Gelida,114,68,0.06,59.65
Deltebre,85,67,0.06,78.82
Cervelló,133,67,0.06,50.38
Creixell,74,67,0.06,90.54
Coll de Nargó,79,66,0.06,83.54
Llinars del Vallès,111,65,0.06,58.56
Alcover,129,64,0.06,49.61
Sant Joan de Vilatorrada,89,63,0.06,70.79
Anglès,96,63,0.06,65.62
Monistrol de Montserrat,94,61,0.06,64.89
Almacelles,117,61,0.06,52.14
Arenys de Munt,111,60,0.05,54.05
Teià,102,60,0.05,58.82
Alàs i Cerc,70,60,0.05,85.71
Oliana,72,59,0.05,81.94
Flix,170,57,0.05,33.53
Lliçà d'Amunt,97,56,0.05,57.73
Sant Fruitós de Bages,114,56,0.05,49.12
Santa Maria de Palautordera,98,55,0.05,56.12
"Borges Blanques, les",124,55,0.05,44.35
Sant Vicenç de Montalt,80,55,0.05,68.75
Sant Joan de les Abadesses,83,55,0.05,66.27
Navarcles,103,53,0.05,51.46
Cadaqués,99,53,0.05,53.54
Vidreres,78,53,0.05,67.95
Gironella,93,52,0.05,55.91
Castellbell i el Vilar,119,52,0.05,43.70
Centelles,82,52,0.05,63.41
Palafolls,104,52,0.05,50.00
Almenar,102,52,0.05,50.98
Riudoms,126,51,0.05,40.48
"Valls d'Aguilar, les",59,51,0.05,86.44
Sant Gregori,56,50,0.05,89.29
"Ametlla del Vallès, l'",134,49,0.04,36.57
"Sénia, la",78,49,0.04,62.82
Ponts,73,49,0.04,67.12
Linyola,93,48,0.04,51.61
Cabrera de Mar,72,48,0.04,66.67
Sant Fost de Campsentelles,66,47,0.04,71.21
Ulldecona,108,47,0.04,43.52
Begues,99,47,0.04,47.47
"Granja d'Escarp, la",63,47,0.04,74.60
Les,55,47,0.04,85.45
"Guingueta d'Àneu, la",51,47,0.04,92.16
Gandesa,96,46,0.04,47.92
Sant Pere Pescador,63,46,0.04,73.02
"Roca del Vallès, la",73,45,0.04,61.64
Torregrossa,61,45,0.04,73.77
Vilassar de Dalt,122,45,0.04,36.89
"Pobla de Montornès, la",50,45,0.04,90.00
Piera,102,45,0.04,44.12
Caldes de Malavella,67,44,0.04,65.67
Balsareny,93,43,0.04,46.24
Sentmenat,79,43,0.04,54.43
"Selva del Camp, la",63,43,0.04,68.25
Llívia,56,43,0.04,76.79
Montmeló,85,42,0.04,49.41
Santa Bàrbara,49,42,0.04,85.71
Bellpuig,116,41,0.04,35.34
Agullana,71,41,0.04,57.75
Roquetes,66,41,0.04,62.12
"Perelló, el",78,41,0.04,52.56
Sant Feliu de Codines,108,40,0.04,37.04
Taradell,72,40,0.04,55.56
Sant Boi de Lluçanès,48,40,0.04,83.33
"Papiol, el",70,40,0.04,57.14
"Pont de Suert, el",85,40,0.04,47.06
Alt Àneu,44,40,0.04,90.91
Tona,95,39,0.04,41.05
Sant Miquel de Fluvià,41,39,0.04,95.12
Collbató,56,39,0.04,69.64
Caldes d'Estrac,78,39,0.04,50.00
Falset,97,39,0.04,40.21
Alfarràs,75,39,0.04,52.00
Sort,91,39,0.04,42.86
Martorelles,66,38,0.03,57.58
Sant Bartomeu del Grau,43,38,0.03,88.37
Calaf,61,38,0.03,62.30
"Port de la Selva, el",132,38,0.03,28.79
Bossòst,48,38,0.03,79.17
Llavorsí,53,38,0.03,71.70
Viladecavalls,58,37,0.03,63.79
Cabrils,95,37,0.03,38.95
Santa Coloma de Queralt,61,36,0.03,59.02
Bellvís,121,36,0.03,29.75
Santa Coloma de Cervelló,85,36,0.03,42.35
Campdevànol,38,36,0.03,94.74
Bigues i Riells del Fai,69,36,0.03,52.17
Avinyó,52,35,0.03,67.31
Montellà i Martinet,38,35,0.03,92.11
Moià,65,34,0.03,52.31
Darnius,56,34,0.03,60.71
Alcarràs,79,34,0.03,43.04
"Aldea, l'",44,33,0.03,75.00
"Espluga de Francolí, l'",80,33,0.03,41.25
Sant Esteve Sesrovires,74,33,0.03,44.59
Maçanet de la Selva,55,33,0.03,60.00
Arbeca,47,32,0.03,68.09
Ribes de Freser,69,32,0.03,46.38
Constantí,52,32,0.03,61.54
"Torre de Cabdella, la",56,32,0.03,57.14
Garriguella,60,31,0.03,51.67
Sant Antoni de Vilamajor,65,31,0.03,47.69
Juneda,84,31,0.03,36.90
Godall,36,31,0.03,86.11
Santpedor,39,31,0.03,79.49
Farrera,38,31,0.03,81.58
Hostalric,52,30,0.03,57.69
Arbúcies,164,30,0.03,18.29
Alins,34,30,0.03,88.24
Castellbisbal,65,29,0.03,44.62
Celrà,58,29,0.03,50.00
"Pont de Bar, el",37,29,0.03,78.38
Peralada,55,28,0.03,50.91
Móra la Nova,41,28,0.03,68.29
Sant Hipòlit de Voltregà,51,28,0.03,54.90
Sant Pere de Riudebitlles,41,28,0.03,68.29
Badia del Vallès,41,27,0.02,65.85
Solivella,43,27,0.02,62.79
Sant Jaume d'Enveja,27,27,0.02,100.00
Cubells,100,27,0.02,27.00
Sils,37,27,0.02,72.97
Masquefa,53,27,0.02,50.94
Sant Pere de Vilamajor,37,26,0.02,70.27
Torrelles de Llobregat,57,26,0.02,45.61
Sant Cebrià de Vallalta,52,26,0.02,50.00
Camprodon,60,26,0.02,43.33
Isona i Conca Dellà,148,26,0.02,17.57
"Vansa i Fórnols, la",27,26,0.02,96.30
