Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;112;0,43;14,34
Alt Empordà;4214;2040;7,76;48,41
Alt Penedès;1346;172;0,65;12,78
Alt Urgell;4091;134;0,51;3,28
Alta Ribagorça;123;38;0,14;30,89
Anoia;1785;199;0,76;11,15
Aran;291;219;0,83;75,26
Bages;3554;436;1,66;12,27
Baix Camp;3236;586;2,23;18,11
Baix Ebre;1622;402;1,53;24,78
Baix Empordà;2743;647;2,46;23,59
Baix Llobregat;8309;1117;4,25;13,44
Baix Penedès;1473;205;0,78;13,92
Barcelonès;114406;11184;42,52;9,78
Berguedà;700;133;0,51;19,00
Cerdanya;689;336;1,28;48,77
Conca de Barberà;588;92;0,35;15,65
Garraf;2578;361;1,37;14,00
Garrigues;431;85;0,32;19,72
Garrotxa;738;171;0,65;23,17
Gironès;3901;739;2,81;18,94
Lluçanès;0;0;0,00;?
Maresme;7213;896;3,41;12,42
Moianès;248;21;0,08;8,47
Montsià;971;286;1,09;29,45
Noguera;1832;150;0,57;8,19
Osona;1979;292;1,11;14,75
Pallars Jussà;915;78;0,30;8,52
Pallars Sobirà;498;112;0,43;22,49
Pla d'Urgell;651;141;0,54;21,66
Pla de l'Estany;307;57;0,22;18,57
Priorat;328;73;0,28;22,26
Ribera d'Ebre;542;151;0,57;27,86
Ripollès;523;147;0,56;28,11
Segarra;334;23;0,09;6,89
Segrià;4533;797;3,03;17,58
Selva;2383;392;1,49;16,45
Solsonès;258;37;0,14;14,34
Tarragonès;5082;838;3,19;16,49
Terra Alta;241;78;0,30;32,37
Urgell;770;71;0,27;9,22
Vallès Occidental;12250;1757;6,68;14,34
Vallès Oriental;3793;498;1,89;13,13
Total;203250;26303;100,00;12,94

