Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d37
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;76;25,42;0,13
Argentina;33;11,04;0,10
Suïssa;26;8,70;0,14
Alemanya;20;6,69;0,06
Estats Units, els;17;5,69;0,06
Panamà;15;5,02;0,83
Regne Unit;14;4,68;0,04
Uruguai;14;4,68;0,32
Veneçuela;12;4,01;0,16
Andorra;10;3,34;0,06
Bèlgica;8;2,68;0,06
Itàlia;7;2,34;0,11
Colòmbia;7;2,34;0,09
Cuba;6;2,01;0,20
Bolívia;5;1,67;0,13
Pakistan;5;1,67;0,36
Mèxic;4;1,34;0,02
Resta de països;20;6,69;..
Total;299;100,00;..

