Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d407&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;..;..;..
Alt Penedès;1346;12;1,26;0,89
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;14;1,47;0,78
Aran;291;..;..;..
Bages;3554;27;2,84;0,76
Baix Camp;3236;18;1,89;0,56
Baix Ebre;1622;..;..;..
Baix Empordà;2743;14;1,47;0,51
Baix Llobregat;8309;88;9,26;1,06
Baix Penedès;1473;8;0,84;0,54
Barcelonès;114406;451;47,47;0,39
Berguedà;700;..;..;..
Cerdanya;689;..;..;..
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;27;2,84;1,05
Garrigues;431;0;0,00;0,00
Garrotxa;738;..;..;..
Gironès;3901;10;1,05;0,26
Lluçanès;0;0;0,00;?
Maresme;7213;48;5,05;0,67
Moianès;248;0;0,00;0,00
Montsià;971;4;0,42;0,41
Noguera;1832;..;..;..
Osona;1979;27;2,84;1,36
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;..;..;..
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;..;..;..
Ripollès;523;0;0,00;0,00
Segarra;334;..;..;..
Segrià;4533;9;0,95;0,20
Selva;2383;11;1,16;0,46
Solsonès;258;0;0,00;0,00
Tarragonès;5082;25;2,63;0,49
Terra Alta;241;0;0,00;0,00
Urgell;770;0;0,00;0,00
Vallès Occidental;12250;92;9,68;0,75
Vallès Oriental;3793;43;4,53;1,13
Total;203250;950;100,00;0,47

