Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;167;60,95;0,13
Sant Cugat del Vallès;2154;10;3,65;0,46
Vilassar de Mar;384;10;3,65;2,60
Sabadell;5211;5;1,82;0,10
Vic;1363;4;1,46;0,29
Badalona;4499;4;1,46;0,09
Hospitalet de Llobregat, l';5369;4;1,46;0,07
Cornellà de Llobregat;1323;4;1,46;0,30
Santa Coloma de Cervelló;96;4;1,46;4,17
Lleida;4544;4;1,46;0,09
Resta de municipis;109525;58;21,17;0,00
Catalunya;264034;274;100,00;0,10

