Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d02&t=2012
Categoria;Població resident a l'estranger;% vert.
Figueres;1116;29,26
Roses;599;15,71
Escala, l';308;8,08
Castelló d'Empúries;235;6,16
Jonquera, la;175;4,59
Llançà;173;4,54
Port de la Selva, el;128;3,36
Portbou;96;2,52
Cadaqués;71;1,86
Vilajuïga;57;1,49
Darnius;55;1,44
Garriguella;53;1,39
Agullana;51;1,34
Sant Pere Pescador;45;1,18
Sant Miquel de Fluvià;41;1,07
Peralada;37;0,97
Maçanet de Cabrenys;29;0,76
Llers;27;0,71
Capmany;27;0,71
Vilafant;25;0,66
Espolla;22;0,58
Saus, Camallera i Llampaies;21;0,55
Ventalló;20;0,52
Torroella de Fluvià;19;0,50
Avinyonet de Puigventós;19;0,50
Lladó;18;0,47
Colera;18;0,47
Sant Climent Sescebes;17;0,45
Cantallops;15;0,39
Pau;15;0,39
Cabanelles;14;0,37
Bàscara;14;0,37
Palau-saverdera;14;0,37
Garrigàs;14;0,37
Vila-sacra;12;0,31
Sant Mori;12;0,31
Biure;12;0,31
Vilamalla;11;0,29
Navata;11;0,29
Borrassà;11;0,29
Cabanes;10;0,26
Armentera, l';10;0,26
Rabós;9;0,24
Selva de Mar, la;9;0,24
Vilanant;9;0,24
Pont de Molins;9;0,24
Fortià;9;0,24
Vilabertran;8;0,21
Sant Llorenç de la Muga;8;0,21
Boadella i les Escaules;7;0,18
Pontós;7;0,18
Terrades;6;0,16
Ordis;6;0,16
Mollet de Peralada;5;0,13
Albanyà;5;0,13
Vilamaniscle;5;0,13
Riumors;5;0,13
Palau de Santa Eulàlia;5;0,13
Vajol, la;5;0,13
Cistella;4;0,10
Resta de municipis;16;0,42
Alt Empordà;3814;100,00

