Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d109&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;153;74,63;0,12
Comarques Gironines;12058;8;3,90;0,07
Camp de Tarragona;8396;9;4,39;0,11
Terres de l'Ebre;2980;6;2,93;0,20
Ponent;7218;..;..;..
Comarques Centrals;5600;12;5,85;0,21
Alt Pirineu i Aran;6005;..;..;..
Penedès;5660;15;7,32;0,27
Total;170909;205;100,00;0,12

