Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;80;3,13;2;2,56
2023;2527;78;3,09;5;6,85
2022;2529;73;2,89;0;0,00
2021;2489;73;2,93;5;7,35
2020;2455;68;2,77;1;1,49
2019;2413;67;2,78;9;15,52
2018;2338;58;2,48;5;9,43
2017;2297;53;2,31;6;12,77
2016;2227;47;2,11;10;27,03
2015;2073;37;1,78;6;19,35
2014;1961;31;1,58;-1;-3,12
2013;1832;32;1,75;-1;-3,03
2012;1735;33;1,90;4;13,79
2011;1572;29;1,84;1;3,57
2010;1401;28;2,00;3;12,00
2009;1271;25;1,97;..;..

