Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;156;128;284;0,87;0,07
De 5 a 9 anys;485;448;933;2,84;0,24
De 10 a 14 anys;802;734;1536;4,68;0,40
De 15 a 19 anys;975;1030;2005;6,11;0,52
De 20 a 24 anys;1106;1029;2135;6,51;0,55
De 25 a 29 anys;1034;926;1960;5,98;0,51
De 30 a 34 anys;928;846;1774;5,41;0,46
De 35 a 39 anys;946;894;1840;5,61;0,48
De 40 a 44 anys;1077;1126;2203;6,72;0,57
De 45 a 49 anys;1182;1227;2409;7,34;0,62
De 50 a 54 anys;1078;1075;2153;6,56;0,56
De 55 a 59 anys;898;980;1878;5,73;0,49
De 60 a 64 anys;925;987;1912;5,83;0,49
De 65 a 69 anys;734;874;1608;4,90;0,42
De 70 a 74 anys;724;880;1604;4,89;0,42
De 75 a 79 anys;877;976;1853;5,65;0,48
De 80 a 84 anys;702;783;1485;4,53;0,38
85 o més anys;1450;1780;3230;9,85;0,84
Total;16079;16723;32802;100,00;8,49
%;49,02;50,98;100,00;;

