Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d407&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;..;..;..
Alt Empordà;6806;8;0,75;0,12
Alt Penedès;2825;8;0,75;0,28
Alt Urgell;4754;..;..;..
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;12;1,13;0,35
Aran;537;..;..;..
Bages;6039;17;1,60;0,28
Baix Camp;6033;20;1,88;0,33
Baix Ebre;2786;..;..;..
Baix Empordà;5794;9;0,85;0,16
Baix Llobregat;17988;108;10,14;0,60
Baix Penedès;2868;15;1,41;0,52
Barcelonès;173853;480;45,07;0,28
Berguedà;1148;..;..;..
Cerdanya;1036;5;0,47;0,48
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;16;1,50;0,34
Garrigues;523;0;0,00;0,00
Garrotxa;1858;..;..;..
Gironès;8688;14;1,31;0,16
Lluçanès;0;0;0,00;?
Maresme;12526;49;4,60;0,39
Moianès;379;0;0,00;0,00
Montsià;1678;5;0,47;0,30
Noguera;2489;..;..;..
Osona;5726;30;2,82;0,52
Pallars Jussà;1233;..;..;..
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;..;..;..
Pla de l'Estany;671;..;..;..
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;..;..;..
Segrià;7392;17;1,60;0,23
Selva;5004;26;2,44;0,52
Solsonès;633;0;0,00;0,00
Tarragonès;9265;35;3,29;0,38
Terra Alta;305;..;..;..
Urgell;1364;..;..;..
Vallès Occidental;23577;111;10,42;0,47
Vallès Oriental;10248;53;4,98;0,52
Total;340514;1065;100,00;0,31

