Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;786;45,43;0,45
Sabadell;7697;80;4,62;1,04
Calella;1124;51;2,95;4,54
Tarragona;7090;51;2,95;0,72
Mollet del Vallès;2134;48;2,77;2,25
Terrassa;8026;42;2,43;0,52
Corbera de Llobregat;310;40;2,31;12,90
Hospitalet de Llobregat, l';8994;36;2,08;0,40
Badalona;7746;35;2,02;0,45
Castellterçol;89;27;1,56;30,34
Tortosa;2102;24;1,39;1,14
Molins de Rei;611;22;1,27;3,60
Sant Boi de Llobregat;1898;22;1,27;1,16
Sant Feliu de Guíxols;1249;19;1,10;1,52
Mataró;4424;18;1,04;0,41
Santa Coloma de Gramenet;4483;17;0,98;0,38
Bellvís;129;16;0,92;12,40
Manresa;4269;16;0,92;0,37
Deltebre;163;15;0,87;9,20
Seu d'Urgell, la;3716;13;0,75;0,35
Sant Cugat del Vallès;3287;12;0,69;0,37
Reus;4443;12;0,69;0,27
Girona;6498;12;0,69;0,18
Perelló, el;109;11;0,64;10,09
Sant Feliu de Llobregat;1010;11;0,64;1,09
Cornellà de Llobregat;2451;10;0,58;0,41
Esplugues de Llobregat;1496;10;0,58;0,67
Premià de Mar;1070;10;0,58;0,93
Sant Pere de Ribes;783;10;0,58;1,28
Gironella;118;9;0,52;7,63
Pineda de Mar;1045;8;0,46;0,77
Poboleda;20;8;0,46;40,00
Celrà;118;8;0,46;6,78
Vilanova i la Geltrú;2674;8;0,46;0,30
Olot;1758;7;0,40;0,40
Balaguer;834;7;0,40;0,84
Igualada;2040;7;0,40;0,34
Rubí;2084;6;0,35;0,29
Palamós;987;6;0,35;0,61
Martorell;1340;6;0,35;0,45
Gavà;1292;6;0,35;0,46
Maials;45;6;0,35;13,33
Sitges;1467;6;0,35;0,41
Sort;111;6;0,35;5,41
Tona;186;5;0,29;2,69
Estany, l';78;5;0,29;6,41
Sant Vicenç dels Horts;455;5;0,29;1,10
Lleida;6698;5;0,29;0,07
Roses;1292;4;0,23;0,31
Sant Andreu de la Barca;689;4;0,23;0,58
Masnou, el;699;4;0,23;0,57
Canet de Mar;539;4;0,23;0,74
Canyelles;65;4;0,23;6,15
Resta de municipis;98765;110;6,36;0,00
Catalunya;386486;1730;100,00;0,45

