Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;8;0,31;0;0,00
2023;2527;8;0,32;1;14,29
2022;2529;7;0,28;0;0,00
2021;2489;7;0,28;0;0,00
2020;2455;7;0,29;2;40,00
2019;2413;5;0,21;1;25,00
2018;2338;4;0,17;0;0,00
2017;2297;4;0,17;0;0,00
2016;2227;4;0,18;0;0,00
2015;2073;4;0,19;0;0,00
2014;1961;4;0,20;0;0,00
2013;1832;4;0,22;..;..
2012;1735;..;..;..;..
2011;1572;..;..;..;..
2010;1401;..;..;..;..
2009;1271;..;..;..;..

