Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;611;45,43;0,39
Sabadell;6843;30;2,23;0,44
Hospitalet de Llobregat, l';7559;29;2,16;0,38
Tarragona;6165;29;2,16;0,47
Reus;3692;28;2,08;0,76
Badalona;6532;27;2,01;0,41
Santa Coloma de Gramenet;3660;25;1,86;0,68
Terrassa;7100;23;1,71;0,32
Sant Cugat del Vallès;2845;22;1,64;0,77
Lleida;5929;20;1,49;0,34
Vic;2272;18;1,34;0,79
Girona;5645;16;1,19;0,28
Mataró;3887;15;1,12;0,39
Cerdanyola del Vallès;1197;14;1,04;1,17
Arenys de Mar;557;13;0,97;2,33
Igualada;1778;13;0,97;0,73
Manresa;3583;13;0,97;0,36
Esplugues de Llobregat;1348;12;0,89;0,89
Olot;1454;9;0,67;0,62
Sant Boi de Llobregat;1596;9;0,67;0,56
Masnou, el;616;9;0,67;1,46
Blanes;1686;9;0,67;0,53
Viladecans;1085;8;0,59;0,74
Ràpita, la;325;8;0,59;2,46
Vilanova i la Geltrú;2390;8;0,59;0,33
Berga;585;7;0,52;1,20
Granollers;3004;7;0,52;0,23
Figueres;2400;7;0,52;0,29
Canet de Mar;500;7;0,52;1,40
Sant Quirze del Vallès;327;6;0,45;1,83
Montcada i Reixac;594;6;0,45;1,01
Manlleu;1357;6;0,45;0,44
Palafrugell;1218;6;0,45;0,49
Calella;953;6;0,45;0,63
Moià;121;5;0,37;4,13
Martorell;1129;5;0,37;0,44
Castelldefels;2063;5;0,37;0,24
Montgat;269;5;0,37;1,86
Vilassar de Mar;509;5;0,37;0,98
Subirats;61;5;0,37;8,20
Sitges;1288;5;0,37;0,39
Barberà del Vallès;422;4;0,30;0,95
Cambrils;1118;4;0,30;0,36
Tortosa;1667;4;0,30;0,24
Esparreguera;512;4;0,30;0,78
Gavà;1163;4;0,30;0,34
Alpicat;76;4;0,30;5,26
Solsona;525;4;0,30;0,76
Caldes de Malavella;102;4;0,30;3,92
Arbúcies;220;4;0,30;1,82
Torredembarra;669;4;0,30;0,60
Resta de municipis;82430;194;14,42;0,00
Catalunya;340514;1345;100,00;0,39

