Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;227;49,03;0,16
Terrassa;6093;25;5,40;0,41
Sabadell;6024;18;3,89;0,30
Sant Cugat del Vallès;2624;16;3,46;0,61
Cerdanyola del Vallès;1039;12;2,59;1,15
Hospitalet de Llobregat, l';6591;11;2,38;0,17
Esplugues de Llobregat;1182;7;1,51;0,59
Castelldefels;1780;6;1,30;0,34
Vilanova i la Geltrú;2140;6;1,30;0,28
Tortosa;1444;5;1,08;0,35
Montgat;244;5;1,08;2,05
Caldes de Montbui;391;4;0,86;1,02
Ametlla del Vallès, l';165;4;0,86;2,42
Granollers;2390;4;0,86;0,17
Sant Quirze del Vallès;283;4;0,86;1,41
Torrelles de Llobregat;76;4;0,86;5,26
Premià de Mar;836;4;0,86;0,48
Ripoll;332;4;0,86;1,20
Lleida;5160;4;0,86;0,08
Tarragona;5460;4;0,86;0,07
Resta de municipis;114864;89;19,22;0,00
Catalunya;302525;463;100,00;0,15

