Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;30;0,25;2;7,14
2023;11581;28;0,24;2;7,69
2022;11119;26;0,23;0;0,00
2021;10248;26;0,25;6;30,00
2020;9682;20;0,21;5;33,33
2019;8885;15;0,17;1;7,14
2018;8137;14;0,17;-2;-12,50
2017;7383;16;0,22;4;33,33
2016;6442;12;0,19;2;20,00
2015;5423;10;0,18;0;0,00
2014;4410;10;0,23;-1;-9,09
2013;3793;11;0,29;1;10,00
2012;3164;10;0,32;-2;-16,67
2011;2851;12;0,42;0;0,00
2010;2594;12;0,46;0;0,00
2009;2362;12;0,51;..;..

