Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d34
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;445;35,49;23,25
Lloret de Mar;1464;369;29,43;25,20
Santa Coloma de Farners;479;77;6,14;16,08
Tossa de Mar;230;58;4,63;25,22
Arbúcies;278;51;4,07;18,35
Anglès;220;39;3,11;17,73
Hostalric;109;27;2,15;24,77
Caldes de Malavella;113;26;2,07;23,01
Vilobí d'Onyar;55;24;1,91;43,64
Vidreres;172;22;1,75;12,79
Breda;48;20;1,59;41,67
Maçanet de la Selva;90;19;1,52;21,11
Sils;80;15;1,20;18,75
Riells i Viabrea;31;13;1,04;41,94
Cellera de Ter, la;117;13;1,04;11,11
Sant Hilari Sacalm;127;13;1,04;10,24
Riudarenes;29;7;0,56;24,14
Amer;44;4;0,32;9,09
Resta de municipis;180;12;0,96;0,00
Selva;5780;1254;100,00;21,70

