Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d301&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1178;57,80;0,97
Sabadell;4832;63;3,09;1,30
Hospitalet de Llobregat, l';4551;50;2,45;1,10
Tarragona;4263;40;1,96;0,94
Terrassa;4533;36;1,77;0,79
Lleida;4197;34;1,67;0,81
Girona;3722;32;1,57;0,86
Sant Cugat del Vallès;1820;25;1,23;1,37
Reus;2286;23;1,13;1,01
Manresa;2136;22;1,08;1,03
Figueres;1440;17;0,83;1,18
Sitges;951;17;0,83;1,79
Rubí;1118;14;0,69;1,25
Mataró;2626;14;0,69;0,53
Vilafranca del Penedès;842;12;0,59;1,43
Badalona;4063;11;0,54;0,27
Santa Coloma de Gramenet;1685;11;0,54;0,65
Igualada;1074;11;0,54;1,02
Vic;1109;10;0,49;0,90
Tàrrega;333;9;0,44;2,70
Viladecans;633;9;0,44;1,42
Premià de Dalt;182;9;0,44;4,95
Gavà;692;8;0,39;1,16
Sant Feliu de Llobregat;523;8;0,39;1,53
Esplugues de Llobregat;833;8;0,39;0,96
Montgat;198;8;0,39;4,04
Blanes;1084;8;0,39;0,74
Tortosa;1133;7;0,34;0,62
Sant Feliu de Guíxols;674;7;0,34;1,04
Martorell;615;7;0,34;1,14
Molins de Rei;415;7;0,34;1,69
Prat de Llobregat, el;749;7;0,34;0,93
Sant Just Desvern;421;7;0,34;1,66
Agramunt;196;6;0,29;3,06
Mollet del Vallès;727;6;0,29;0,83
Castelldefels;1265;6;0,29;0,47
Altafulla;121;6;0,29;4,96
Vilanova i la Geltrú;1675;6;0,29;0,36
Granollers;1516;5;0,25;0,33
Torelló;226;5;0,25;2,21
Cambrils;774;5;0,25;0,65
Pontils;8;5;0,25;62,50
Vendrell, el;732;5;0,25;0,68
Olot;688;4;0,20;0,58
Aguilar de Segarra;23;4;0,20;17,39
Espluga de Francolí, l';80;4;0,20;5,00
Cornellà de Llobregat;1087;4;0,20;0,37
Santa Coloma de Cervelló;85;4;0,20;4,71
Masnou, el;461;4;0,20;0,87
Calella;629;4;0,20;0,64
Alella;225;4;0,20;1,78
Pineda de Mar;509;4;0,20;0,79
Tordera;175;4;0,20;2,29
Franqueses del Vallès, les;142;4;0,20;2,82
Sant Pere de Ribes;371;4;0,20;1,08
Baix Pallars;62;4;0,20;6,45
Resta de municipis;52672;202;9,91;0,00
Catalunya;242070;2038;100,00;0,84

