Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d407&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,386,38.33,0.22
Terrassa,8026,31,3.08,0.39
Tarragona,7090,29,2.88,0.41
Sabadell,7697,27,2.68,0.35
Sant Cugat del Vallès,3287,16,1.59,0.49
Cerdanyola del Vallès,1332,15,1.49,1.13
Girona,6498,14,1.39,0.22
Castelldefels,2373,13,1.29,0.55
Sant Joan Despí,736,13,1.29,1.77
Manresa,4269,13,1.29,0.30
Vilanova i la Geltrú,2674,13,1.29,0.49
"Hospitalet de Llobregat, l'",8994,11,1.09,0.12
Lleida,6698,11,1.09,0.16
Vic,2759,10,0.99,0.36
Reus,4443,10,0.99,0.23
Mataró,4424,10,0.99,0.23
Calafell,902,10,0.99,1.11
Sitges,1467,10,0.99,0.68
Caldes de Montbui,476,9,0.89,1.89
Barberà del Vallès,487,9,0.89,1.85
Badalona,7746,9,0.89,0.12
Premià de Mar,1070,9,0.89,0.84
Mollet del Vallès,2134,8,0.79,0.37
Tortosa,2102,8,0.79,0.38
Granollers,3600,6,0.60,0.17
Rubí,2084,6,0.60,0.29
Santa Coloma de Gramenet,4483,6,0.60,0.13
"Prat de Llobregat, el",1365,6,0.60,0.44
Santa Coloma de Farners,479,6,0.60,1.25
Igualada,2040,6,0.60,0.29
Masquefa,114,6,0.60,5.26
Cardedeu,383,5,0.50,1.31
Sant Celoni,573,5,0.50,0.87
Sant Adrià de Besòs,744,5,0.50,0.67
Figueres,2808,5,0.50,0.18
Sant Boi de Llobregat,1898,5,0.50,0.26
Arenys de Mar,609,5,0.50,0.82
Premià de Dalt,257,5,0.50,1.95
Blanes,1914,5,0.50,0.26
"Masies de Voltregà, les",54,5,0.50,9.26
"Ràpita, la",351,5,0.50,1.42
"Ametlla del Vallès, l'",196,4,0.40,2.04
Canovelles,640,4,0.40,0.62
Taradell,143,4,0.40,2.80
Abrera,275,4,0.40,1.45
Cornellà de Llobregat,2451,4,0.40,0.16
Gavà,1292,4,0.40,0.31
Esplugues de Llobregat,1496,4,0.40,0.27
Vilassar de Mar,584,4,0.40,0.68
"Franqueses del Vallès, les",441,4,0.40,0.91
Resta de municipis,93842,185,18.37,0.00
Catalunya,386486,1007,100.00,0.26

