Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;19;0,29;2;11,76
2023;6083;17;0,28;6;54,55
2022;5876;11;0,19;3;37,50
2021;5521;8;0,14;0;0,00
2020;5278;8;0,15;-3;-27,27
2019;5040;11;0,22;0;0,00
2018;4813;11;0,23;3;37,50
2017;4462;8;0,18;-1;-11,11
2016;4179;9;0,22;-1;-10,00
2015;3881;10;0,26;3;42,86
2014;3605;7;0,19;-2;-22,22
2013;3376;9;0,27;0;0,00
2012;3164;9;0,28;1;12,50
2011;2980;8;0,27;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

