Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d07&t=2009
Categoria;Població resident a l'estranger;% vert.
Manresa;1306;47,68
Sallent;227;8,29
Cardona;175;6,39
Súria;144;5,26
Sant Vicenç de Castellet;126;4,60
Castellbell i el Vilar;96;3,50
Balsareny;80;2,92
Sant Fruitós de Bages;76;2,77
Navarcles;68;2,48
Monistrol de Montserrat;64;2,34
Navàs;58;2,12
Artés;50;1,83
Callús;43;1,57
Sant Joan de Vilatorrada;34;1,24
Avinyó;27;0,99
Pont de Vilomara i Rocafort, el;26;0,95
Santpedor;25;0,91
Aguilar de Segarra;20;0,73
Fonollosa;18;0,66
Castellgalí;17;0,62
Sant Feliu Sasserra;12;0,44
Sant Mateu de Bages;11;0,40
Gaià;8;0,29
Marganell;6;0,22
Rajadell;6;0,22
Sant Salvador de Guardiola;5;0,18
Castellfollit del Boix;4;0,15
Resta de municipis;7;0,26
Bages;2739;100,00

