Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Grècia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d111&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;100;43,10;0,06
Sant Cugat del Vallès;2845;13;5,60;0,46
Sabadell;6843;8;3,45;0,12
Terrassa;7100;8;3,45;0,11
Hospitalet de Llobregat, l';7559;6;2,59;0,08
Rubí;1829;4;1,72;0,22
Montcada i Reixac;594;4;1,72;0,67
Santa Coloma de Gramenet;3660;4;1,72;0,11
Corbera de Llobregat;256;4;1,72;1,56
Sant Boi de Llobregat;1596;4;1,72;0,25
Mataró;3887;4;1,72;0,10
Lleida;5929;4;1,72;0,07
Vilanova i la Geltrú;2390;4;1,72;0,17
Resta de municipis;140538;65;28,02;0,00
Catalunya;340514;232;100,00;0,07

