Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;11;0,58;0;0,00
2023;1793;11;0,61;1;10,00
2022;1753;10;0,57;0;0,00
2021;1678;10;0,60;4;66,67
2020;1578;6;0,38;0;0,00
2019;1537;6;0,39;-1;-14,29
2018;1472;7;0,48;-4;-36,36
2017;1359;11;0,81;0;0,00
2016;1250;11;0,88;3;37,50
2015;1127;8;0,71;1;14,29
2014;1043;7;0,67;1;16,67
2013;971;6;0,62;1;20,00
2012;889;5;0,56;0;0,00
2011;849;5;0,59;1;25,00
2010;775;4;0,52;..;..
2009;743;..;..;..;..

