Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;31;0,48;0;0,00
2023;6374;31;0,49;0;0,00
2022;6133;31;0,51;1;3,33
2021;5726;30;0,52;2;7,14
2020;5467;28;0,51;0;0,00
2019;5150;28;0,54;1;3,70
2018;4766;27;0,57;1;3,85
2017;4220;26;0,62;3;13,04
2016;3595;23;0,64;-1;-4,17
2015;2930;24;0,82;-3;-11,11
2014;2369;27;1,14;0;0,00
2013;1979;27;1,36;1;3,85
2012;1704;26;1,53;5;23,81
2011;1507;21;1,39;2;10,53
2010;1329;19;1,43;8;72,73
2009;1191;11;0,92;..;..

