Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d408&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;757;79,02;0,34
Comarques Gironines;26656;59;6,16;0,22
Camp de Tarragona;16425;44;4,59;0,27
Terres de l'Ebre;5040;7;0,73;0,14
Ponent;12574;18;1,88;0,14
Comarques Centrals;12675;24;2,51;0,19
Alt Pirineu i Aran;8029;6;0,63;0,07
Penedès;12466;43;4,49;0,34
Total;316599;958;100,00;0,30

