Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d120&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;287;77,15;0,23
Comarques Gironines;12058;29;7,80;0,24
Camp de Tarragona;8396;25;6,72;0,30
Terres de l'Ebre;2980;6;1,61;0,20
Ponent;7218;12;3,23;0,17
Comarques Centrals;5600;4;1,08;0,07
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;9;2,42;0,16
Total;170909;372;100,00;0,22

