Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;33;53;5,36;0,03
De 5 a 9 anys;33;41;74;7,49;0,04
De 10 a 14 anys;53;28;81;8,20;0,04
De 15 a 19 anys;39;39;78;7,89;0,04
De 20 a 24 anys;23;35;58;5,87;0,03
De 25 a 29 anys;31;32;63;6,38;0,03
De 30 a 34 anys;33;37;70;7,09;0,03
De 35 a 39 anys;45;36;81;8,20;0,04
De 40 a 44 anys;48;26;74;7,49;0,04
De 45 a 49 anys;53;34;87;8,81;0,04
De 50 a 54 anys;34;25;59;5,97;0,03
De 55 a 59 anys;26;33;59;5,97;0,03
De 60 a 64 anys;21;23;44;4,45;0,02
De 65 a 69 anys;20;15;35;3,54;0,02
De 70 a 74 anys;11;10;21;2,13;0,01
De 75 a 79 anys;9;10;19;1,92;<0,01
De 80 a 84 anys;6;12;18;1,82;<0,01
85 o més anys;7;7;14;1,42;<0,01
Total;512;476;988;100,00;0,49
%;51,82;48,18;100,00;;

