Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d407&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;456;42,82;0,29
Terrassa;7100;25;2,35;0,35
Sant Cugat del Vallès;2845;25;2,35;0,88
Tarragona;6165;25;2,35;0,41
Sabadell;6843;21;1,97;0,31
Lleida;5929;16;1,50;0,27
Esplugues de Llobregat;1348;15;1,41;1,11
Reus;3692;14;1,31;0,38
Barberà del Vallès;422;12;1,13;2,84
Castelldefels;2063;12;1,13;0,58
Sant Joan Despí;578;11;1,03;1,90
Granollers;3004;10;0,94;0,33
Cerdanyola del Vallès;1197;10;0,94;0,84
Manresa;3583;10;0,94;0,28
Girona;5645;10;0,94;0,18
Vic;2272;9;0,85;0,40
Hospitalet de Llobregat, l';7559;9;0,85;0,12
Premià de Mar;958;9;0,85;0,94
Badalona;6532;8;0,75;0,12
Martorell;1129;8;0,75;0,71
Mataró;3887;8;0,75;0,21
Calafell;798;8;0,75;1,00
Cornellà de Llobregat;1990;7;0,66;0,35
Sant Just Desvern;573;7;0,66;1,22
Premià de Dalt;241;7;0,66;2,90
Igualada;1778;7;0,66;0,39
Vilanova i la Geltrú;2390;7;0,66;0,29
Mollet del Vallès;1667;6;0,56;0,36
Abrera;253;6;0,56;2,37
Prat de Llobregat, el;1170;6;0,56;0,51
Lloret de Mar;1203;6;0,56;0,50
Blanes;1686;6;0,56;0,36
Caldes de Montbui;454;5;0,47;1,10
Sant Celoni;478;5;0,47;1,05
Sant Quirze del Vallès;327;5;0,47;1,53
Rubí;1829;5;0,47;0,27
Taradell;126;5;0,47;3,97
Cambrils;1118;5;0,47;0,45
Esparreguera;512;5;0,47;0,98
Vilobí d'Onyar;43;5;0,47;11,63
Santa Coloma de Farners;408;5;0,47;1,23
Vendrell, el;1160;5;0,47;0,43
Masies de Voltregà, les;48;5;0,47;10,42
Cardedeu;336;4;0,38;1,19
Manlleu;1357;4;0,38;0,29
Sant Adrià de Besòs;614;4;0,38;0,65
Figueres;2400;4;0,38;0,17
Canet de Mar;500;4;0,38;0,80
Catllar, el;58;4;0,38;6,90
Franqueses del Vallès, les;358;4;0,38;1,12
Ràpita, la;325;4;0,38;1,23
Cabanyes, les;14;4;0,38;28,57
Sitges;1288;4;0,38;0,31
Resta de municipis;84773;174;16,34;0,00
Catalunya;340514;1065;100,00;0,31

